ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020102678;"Le Christ au milieu des apôtres";"ANONYME ITALIEN XVIIè s";;"INV 12522, Verso; NIII 5935; MA 5524; vol.6, p.88";"Département des Arts graphiques"
cl020603442;"Jésus Christ au milieu des Apôtres";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/78 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020104391;"Le Christ s'élevant au milieu des apôtres : l'Ascension?";"ANONYME ITALIEN XVIIè s";;"INV 14128, Recto; NIII 25362; MA 12604; vol.6, p.358";"Département des Arts graphiques"
cl010113445;"Fragment d'une plaque : Le Christ en gloire au milieu des apôtres (Ascension?)";Anonyme;;"OA 11331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001991;"Le Christ apparaissant aux apôtres";"ANONYME ITALIEN XVIè s";;"INV 1356, Recto; NIII 724; MA 712; vol.1, p.212";"Département des Arts graphiques"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010097078;"Croix gravée des figures du Christ, des Apôtres et des symboles de la Passion";;"1500 / 1600  (XVIe siècle)";"OA 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276756;sarcophage;;"375 / 400  (4e quart IVe s. ap. J.-C.)";"NIII 2296; Ma 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010115575;"Plaque ajourée : Le Christ désignant un enfant.";"""groupe de Magdebourg""";"vers 968";"OA 11372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111523;"Plaque : L'entrée du Christ à Jérusalem, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018469;"Jésus et les Docteurs";"Rembrandt, Harmensz. van Rijn";;"RF 4720, Recto; Hollandais H 1130; vol.20, p.272";"Département des Arts graphiques"
cl020206047;"Draperie pour un homme à demi-assis, de profil";"Le Brun, Charles";"vers 1655/1656";"INV 28421, Recto; NIII 11483; MA 10501; Guiffrey et Marcel G 7661; vol.12, p.19";"Département des Arts graphiques"
cl020108876;"La Cène, projet d'un tableau d'autel, en triptyque avec deux volets";"Cranach l'ancien, Lucas";;"INV 18877, Recto; NIII 8286; MA 7782; Allemands A 84; vol.8, p.79";"Département des Arts graphiques"
cl010112515;"Triptyque dit "" Triptyque Harbaville"" : Déisis et saints";"Groupe Romanos";"940 / 960  (Milieu du Xe siècle)";"OA 3247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111542;"Patène ""Stoclet""";Anonyme;"885 / 915  (Fin du IXe siècle - début du Xe siècle)";"OA 11878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098709;"Grain de chapelet ou noix de prière : Dieu dans sa gloire ; le Jugement dernier";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 5609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100356;"Feuillet droit d'un diptyque à rosettes et sans arcature : l'Adoration des Mages ; la Mort de la Vierge";Anonyme;"1270 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 9330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111969;"Volet gauche d'un diptyque : Mort de la Vierge ; Funérailles de la Vierge";Anonyme;"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 10009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111154;"Feuillet gauche d'un diptyque : la Mort de la Vierge ; l'Assomption";Anonyme;"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 8270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537967;"Femme franchissant, à cheval, la porte d'une ville";"ALTDORFER Albrecht";1516;"30 DR/ Recto; 1211; vol.1, p.2";"Département des Arts graphiques"
