ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020211953;Danaé;"Deshays, Jean Baptiste Henri";;"INV 26208, Recto; NIII 14479; MA 11725; Guiffrey et Marcel G 3625; vol.11, p.26";"Département des Arts graphiques"
cl020031782;Danaé;"ANQUETIN Louis";;"RF 29705, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020211947;Danaé;"Deshays, Jean Baptiste Henri";;"INV 26202, Recto; NIII 14033; MA 11284; Guiffrey et Marcel G 3624; vol.11, p.25";"Département des Arts graphiques"
cl020100992;"Jupiter et Danaé";"SEMINO Ottavio";;"INV 3772, Recto; NIII 2866; MA 2734; vol.2, p.144";"Département des Arts graphiques"
cl020201752;"Jupiter et Danaé";"SEMINO Ottavio";;"INV 11684, Recto; NIII 2869; MA 2737; vol.5, p.340";"Département des Arts graphiques"
cl020010898;"Jupiter et Danaé";"Boullogne, Louis II de, dit Le Jeune";;"INV 24900, Recto; NIII 34187; vol.10, p.214";"Département des Arts graphiques"
cl020026366;"Femme levant la tête : Danaé (?)";"Fantin-Latour, Henri";;"RF 12464, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020521570;Danaé;"JANINET Jean François";;"6460 LR/ Recto; 16414; vol.3, p.56";"Département des Arts graphiques"
cl020140784;Danaé;"Chapu, Henri";;"RF 23208, 105; vol.24, p.443";"Département des Arts graphiques"
cl020547108;Danaé;"ANONYME XVIIIè s";;"16569 LR/ Recto; 1897; vol.8, p.20";"Département des Arts graphiques"
cl020008223;"Jupiter et Danaé";"Abate, Nicolò dell'";;"INV 5847, Recto; NIII 4292; MA 4061; vol.3, p.201";"Département des Arts graphiques"
cl020557807;"Jupiter et Danaé";"BONNET Louis Marin";;"25561 LR/ Recto; 19379; vol.8, p.29";"Département des Arts graphiques"
cl020008283;"Jupiter et Danaé";"Abate, Nicolò dell'";;"INV 5907, Recto; NIII 4294; MA 4063; vol.3, p.211";"Département des Arts graphiques"
cl020552484;"Jupiter et Danaé";"BONNET Louis Marin";"Vers 1774";"21960 LR/ Recto; 14666; vol.9, p.51";"Département des Arts graphiques"
cl020040499;"Jupiter et Danaé";"Saint-Aubin, Gabriel de";;"RF 32241, Recto; vol.27, p.146";"Département des Arts graphiques"
cl020111520;"Jupiter et Danaé";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"MI 1118, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020108663;"Jupiter et Danaé";"GRANTHOMME Jacques";;"INV 18682, Recto; NIII 28107; MA 12631; Allemands A 568; vol.8, p.38";"Département des Arts graphiques"
cl020140665;"Danaé assise ; figure nue assise";"Chapu, Henri";;"RF 23206, 131; vol.24, p.443";"Département des Arts graphiques"
cl010201789;Danaé;"Kiefer, Anselm";2007;"ENT 2007.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020135366;"Etude d'après une sculpture : Danaé";"Chapu, Henri";;"RF 23059, 25; vol.24, p.432";"Département des Arts graphiques"
cl020213522;"Jupiter et Danaé";"Le Brun, Charles";;"INV 27683, Recto; NIII 10731; MA 9894; Guiffrey et Marcel G 6028; vol.11, p.341";"Département des Arts graphiques"
cl020200323;"Danaé recevant la pluie d'or";"MARCHETTI Marco";;"INV 10358, Recto; NIII 2334; MA 2240; Inventaire italien, t.I U 68; vol.5, p.107";"Département des Arts graphiques"
cl010058893;Danaé;"Italie ; Tintoret (Robusti, Jacopo, dit Tintoretto)";"1500 / 1600  (XVIe siècle)";"A 91";"Département des Peintures"
cl020603513;Danaé;"Desplaces, Louis";1763;"L 208 LR/149 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010076243;Danaé;"Challes, Charles-Michel-Ange ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2013 2";"Département des Peintures"
cl010054889;Danaé;"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 674";"Département des Peintures"
cl020204359;"Danaé recevant la pluie d'or devant sa servante";"ANONYME ITALIEN fin XVIIè s";;"INV 16931, Recto; NIII 18617; MA 12539; vol.7, p.297";"Département des Arts graphiques"
cl010055075;"Jupiter et Danaé";"Bertin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 2540; B 367";"Département des Peintures"
cl020205547;"Danaé étendue et sa servante receuillant la pluie d'or";"Diziani, Gaspare";;"INV 18050, Recto; NIII 26361; MA 12614; vol.7, p.471";"Département des Arts graphiques"
cl010053521;"Jupiter et Danaë";"Corrège (Antonio Allegri, dit Il Correggio) ; France ; Stiemart, François";"1700 / 1800  (XVIIIe siècle)";"INV 45; MR 2477";"Département des Peintures"
cl020596492;"Jupiter et Danäé";"BELLA Stefano della";1698;"L 170 LR/52 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020603426;"Jupiter et Danaë";"POILLY François II de";1763;"L 208 LR/62 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010059504;"Égine ou Danaé.";"Greuze, Jean-Baptiste ; France";"1760 / 1770  (2e moitié du XVIIIe siècle)";"MI 1068";"Département des Peintures"
cl010065694;"Jupiter s’introduisant dans la chambre de Danaé";"Wtewael, Joachim ; Pays-Bas";"1595 / 1605  (4e quart du XVIe siècle)";"RF 1979 23";"Département des Peintures"
cl020607365;"Étude de femme nue allongée (Danaé?) avec, auprès d'elle, l'Amour et une servante";"Penni, Luca";"Vers 1547/1557";"RF 55304, Recto";"Département des Arts graphiques"
cl020033695;"Deux Amours";"Manet, Édouard";;"RF 30441, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020508107;"Femme nue allongée, adossée à un coussin, les bras levés";"Greuze, Jean-Baptiste";;"RF 51001, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020000313;"Femme nue assise, accoudée, vue de face : Io ou Sémélé ?";"Beccafumi, Domenico";;"INV 274, Recto; NIII 23102; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl010264052;cratère;;"vers -430";"CA 925";"Département des Antiquités grecques, étrusques et romaines"
cl020535293;"Ronde d'enfants entourant le chiffre de Henri IV. Deux perspectives. Jupiter sur un aigle. Deux médailles représentant : l'un Jupiter et Sémélé, l'autre Jupiter et Danaë";"REVEIL Etienne Achille";;"957 C/ Recto";"Département des Arts graphiques"
cl020001119;"Scènes de l'Histoire de Persée";"Buonaccorsi, Pietro";;"INV 621, Recto; NIII 24979; MA 12601; vol.1, p.110";"Département des Arts graphiques"
cl020557811;"Vénus à la colombe";"BONNET Louis Marin";;"25565 LR/ Recto; 19383; vol.8, p.30";"Département des Arts graphiques"
cl020211954;"Apelle peignant Campaspe devant Alexandre";"Deshays, Jean Baptiste Henri";;"INV 26209, Recto; NIII 14480; MA 11725; Guiffrey et Marcel G 3630; vol.11, p.26";"Département des Arts graphiques"
cl020557808;"Vénus aux colombes";"BONNET Louis Marin";"Vers 1774";"25562 LR/ Recto; 19380; vol.8, p.30";"Département des Arts graphiques"
cl020200749;"Deux figures sur des nuages : Jupiter et un amour";"Beccafumi, Domenico";;"INV 10756, Recto; NIII 22822; MA 12584; vol.5, p.178";"Département des Arts graphiques"
cl010250746;stamnos;"peintre de Danaé";"vers -440";"G 411; Cp 686";"Département des Antiquités grecques, étrusques et romaines"
cl020200722;"Femme assise près d'une balustrade, de dos, un enfant sur les genoux";"SEMINO Ottavio";;"INV 10734, Recto; NIII 7755; MA 7250; vol.5, p.174";"Département des Arts graphiques"
cl020112040;"Léda et le cygne";"Anselmi, Michelangelo";;"RF 475, Recto; HDLS 58; vol.19, p.43";"Département des Arts graphiques"
cl020200319;"Jupiter déguisé en berger séduisant une mortelle";"Buonaccorsi, Pietro";;"INV 10354, Recto; NIII 2867; MA 2735; vol.5, p.106";"Département des Arts graphiques"
cl010101433;"Secrétaire en armoire";"Montigny, Philippe Claude";"vers 1770";"OAP 562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
