ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010179536;bandeau;;;"SB 5716";"Département des Antiquités orientales"
cl010179538;bandeau;;;"SB 5718";"Département des Antiquités orientales"
cl010139561;bandeau;;;"AO 14721";"Département des Antiquités orientales"
cl010237061;bandeau;;;"SB 10281; GMIS 639 A";"Département des Antiquités orientales"
cl010131225;bandeau;;;"AM 2125; Enk. 49";"Département des Antiquités orientales"
cl010131539;bandeau;;;"AM 2165";"Département des Antiquités orientales"
cl010131542;bandeau;;;"AM 2168";"Département des Antiquités orientales"
cl010131541;bandeau;;;"AM 2167; Enk. 49 4540";"Département des Antiquités orientales"
cl010137459;bandeau;;;"AO 12821; TG 3760";"Département des Antiquités orientales"
cl010237224;bandeau;;;"AO 18168";"Département des Antiquités orientales"
cl010186676;bandeau;;;"SB 14072; E 1499 C";"Département des Antiquités orientales"
cl010146600;bandeau;;;"AO 2185";"Département des Antiquités orientales"
cl010143412;bandeau;;;"AO 18629; Enk. 34";"Département des Antiquités orientales"
cl010131545;bandeau;;;"AM 2171";"Département des Antiquités orientales"
cl010143410;bandeau;;;"AO 18627; Enk. 34";"Département des Antiquités orientales"
cl010238102;bandeau;;;"AO 13908";"Département des Antiquités orientales"
cl010166545;bandeau;;;"AO 5884";"Département des Antiquités orientales"
cl010143408;bandeau;;"-1230 / -1050  (Chypriote récent III)";"AO 18625";"Département des Antiquités orientales"
cl010186680;bandeau;;;"SB 14076";"Département des Antiquités orientales"
cl010131508;bandeau;;;"AM 2122; Enk. 49 4910";"Département des Antiquités orientales"
cl010139424;bandeau;;;"AO 1456";"Département des Antiquités orientales"
cl010146911;bandeau;;;"AO 22139";"Département des Antiquités orientales"
cl010134378;bandeau;;;"AM 683";"Département des Antiquités orientales"
cl010143411;bandeau;;;"AO 18628; Enk. 34";"Département des Antiquités orientales"
cl010131544;bandeau;;;"AM 2170";"Département des Antiquités orientales"
cl010156961;bandeau;;;"AO 3283";"Département des Antiquités orientales"
cl010179537;bandeau;;;"SB 5717";"Département des Antiquités orientales"
cl010143409;bandeau;;;"AO 18626; Enk. 34";"Département des Antiquités orientales"
cl010179539;bandeau;;;"SB 5719";"Département des Antiquités orientales"
cl010186675;bandeau;;;"SB 14071; E 1499 A";"Département des Antiquités orientales"
cl010131543;bandeau;;;"AM 2169";"Département des Antiquités orientales"
cl010186677;bandeau;;;"SB 14073; F 476";"Département des Antiquités orientales"
cl010144083;bandeau;;;"AO 19321; RS 9717";"Département des Antiquités orientales"
cl010136113;bandeau;;;"AO 11541";"Département des Antiquités orientales"
cl010186679;bandeau;;;"SB 14075; E 1495 B";"Département des Antiquités orientales"
cl010255687;"bandeau de diadème";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 114";"Département des Antiquités grecques, étrusques et romaines"
cl010168315;bandeau;;;"AO 7523";"Département des Antiquités orientales"
cl010186678;bandeau;;;"SB 14074; E 1495 A";"Département des Antiquités orientales"
cl010149735;bandeau;;;"AO 25058; RS 1931 Z";"Département des Antiquités orientales"
cl010179535;"bandeau ; parure";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5715";"Département des Antiquités orientales"
cl010358919;bandeau;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 1852; AO 1176 A; AO 1176 B; AO 1176 C; AO 1176 D; AO 1176 E; AO 1176 F";"Département des Antiquités orientales"
cl010255819;"bandeau de diadème";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 127; MND 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010256418;"bandeau de diadème";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"Bj 2169.7; S 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010256417;"bandeau de diadème";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"Bj 2169.6; NIII; S 1227; S 1230; S 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010141692;"bandeau ; bijou";;;"AO 16891; L.271";"Département des Antiquités orientales"
cl010257343;"bandeau de diadème";;;"Bj 97; MND 535";"Département des Antiquités grecques, étrusques et romaines"
cl020227450;"Tête d'homme avec un bandeau sur le front";"Vouet, Simon";;"RF 28179, Recto; vol.25, p.385";"Département des Arts graphiques"
cl010105080;"Paire de vases bandeau";"Manufacture de Sèvres";"vers 1795";"OA 5350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006500;"Vénus mettant un bandeau sur les yeux de l'Amour";"Cambiaso, Luca";;"INV 9426, Recto; NIII 31783; vol.4, p.427";"Département des Arts graphiques"
