ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010136321;"applique murale";;"-1550 / -1150  (Bronze récent)";"AO 11604";"Département des Antiquités orientales"
cl010123182;"applique murale";;"-850 / -750  (Chypro-géométrique III)";"AM 667";"Département des Antiquités orientales"
cl010150251;"applique murale";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 25553; RS 10.152; CIS 1596";"Département des Antiquités orientales"
cl010123201;"applique murale";;"-850 / -750  (Chypro-géométrique III)";"AM 1704";"Département des Antiquités orientales"
cl010165029;"applique murale";;;"AO 4051";"Département des Antiquités orientales"
cl010150784;"figurine ; applique murale";;;"AO 26378";"Département des Antiquités orientales"
cl010177528;"figurine ; applique murale ; pendeloque";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3599; CZV 20";"Département des Antiquités orientales"
cl010395444;"applique de meuble";;;"CA 528.2";"Département des Antiquités grecques, étrusques et romaines"
cl010131974;"lampe ; applique";;;"AM 2579";"Département des Antiquités orientales"
cl010252907;"applique de meuble";;;"CA 528.3";"Département des Antiquités grecques, étrusques et romaines"
cl010131650;"lampe ; applique";;;"AM 2278; Enk. 46 2164 a";"Département des Antiquités orientales"
cl010282300;applique;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 418 bis; Myrina 339 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010218899;"pot à suspension murale";;;"CN 13205; 23001";"Service de l'Histoire du Louvre"
cl010263931;applique;;;"CA 762";"Département des Antiquités grecques, étrusques et romaines"
cl010293125;applique;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5200; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010293123;applique;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5199; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010293126;applique;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5201; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010257406;applique;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1085; ED 4509; INV 415; N 6247";"Département des Antiquités grecques, étrusques et romaines"
cl010250527;"relief ; applique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 2605.c";"Département des Antiquités grecques, étrusques et romaines"
cl010250514;"relief ; applique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 2605.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250513;"relief ; applique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 2605.b";"Département des Antiquités grecques, étrusques et romaines"
cl010258543;"applique de meuble";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 809; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010257092;"applique de vêtement";;"1900 / 2000  (XXe s. ap. J.-C.)";"Bj 681";"Département des Antiquités grecques, étrusques et romaines"
cl010269104;"applique de meuble";;;"ED 4538; INV 8957; S 2031";"Département des Antiquités grecques, étrusques et romaines"
cl010269155;"applique de coffret";;;"ED 4628; S 2034";"Département des Antiquités grecques, étrusques et romaines"
cl010269158;"applique de coffret";;;"ED 4631; S 2039";"Département des Antiquités grecques, étrusques et romaines"
cl010281107;"figurine ; applique de vase";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MNC 293; Myr 808";"Département des Antiquités grecques, étrusques et romaines"
