ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020610330;Ex-libris;"HARREWYN Jacques";1696;"L 289 LR/0 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610337;"Castellum Bautersem";"HARREWYN Jacques";1696;"L 289 LR/7 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610338;"Castellum Bonlez";"HARREWYN Jacques";1696;"L 289 LR/8 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610339;"Castellum Bonlez";"HARREWYN Jacques";1696;"L 289 LR/9 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610340;"Castellum Dongelberghe";"HARREWYN Jacques";1696;"L 289 LR/10 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610341;"Monast. Floridae-vallis Ord. Cister. Ab. F.";"HARREWYN Jacques";1696;"L 289 LR/11 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610342;"Gemblacum Ord : Benedicti Ab";"HARREWYN Jacques";1696;"L 289 LR/12 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610343;"Monast. St. Gertrudis Ord : Can : Regu : St. Aug : Abbatia nobilis";"HARREWYN Jacques";1696;"L 289 LR/13 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610344;"Castellum de Herrent";"HARREWYN Jacques";1696;"L 289 LR/14 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610345;"Castellum Heverle";"HARREWYN Jacques";1696;"L 289 LR/15 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610346;"Monasterium Heverlense";"HARREWYN Jacques";1696;"L 289 LR/16 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610347;"Castellum Jauche";"HARREWYN Jacques";1696;"L 289 LR/17 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610348;"Castellum Laurentsart";"HARREWYN Jacques";1696;"L 289 LR/18 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610349;"Castellum Linsmeau";"HARREWYN Jacques";1696;"L 289 LR/19 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610350;"Castellum Maleve";"HARREWYN Jacques";1696;"L 289 LR/20 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610351;"Castellum Molebeioul";"HARREWYN Jacques";1696;"L 289 LR/21 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610352;"Castellum Opprebais";"HARREWYN Jacques";1696;"L 289 LR/22 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610353;"Prospectus abbatiae parcensis";"HARREWYN Jacques";1696;"L 289 LR/23 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610355;"Castellum de Pieterbais iuxta grez";"HARREWYN Jacques";1696;"L 289 LR/25 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610358;"Rameia Ord : Cist : Abbatia F.";"HARREWYN Jacques";1696;"L 289 LR/28 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610359;"Prospectus castelli Rotselaer";"HARREWYN Jacques";1696;"L 289 LR/29 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610360;"Castellum Rouxmiroir";"HARREWYN Jacques";1696;"L 289 LR/30 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610361;"Monasterium Vlierbecanum Ord : S. Bened : Abb : Vir";"HARREWYN Jacques";1696;"L 289 LR/31 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610362;"Prospectus castelli Wesemale";"HARREWYN Jacques";1696;"L 289 LR/32 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610364;"Affligem Primaria Brabantiae Ord. S. Bened. Abb.";"HARREWYN Jacques";1696;"L 289 LR/34 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610365;"Aquiria Ab. Cister. ad Septemtrionem";"HARREWYN Jacques";1696;"L 289 LR/35 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610367;"Castellum Blaesvelt";"HARREWYN Jacques";1696;"L 289 LR/37 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610368;"Castellum Bornival";"HARREWYN Jacques";1696;"L 289 LR/38 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610369;"Castellum Bouchaut";"HARREWYN Jacques";1696;"L 289 LR/39 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610370;"Castellum Brantiae-Allodialis";"HARREWYN Jacques";1696;"L 289 LR/40 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610371;"Prospectus Castelli Buggenhout";"HARREWYN Jacques";1696;"L 289 LR/41 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610372;"Prospectus Castelli Carlov";"HARREWYN Jacques";1696;"L 289 LR/42 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610373;"Castellum Clabecq";"HARREWYN Jacques";1696;"L 289 LR/43 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610374;"Castellum Conroy Le chasteau";"HARREWYN Jacques";1696;"L 289 LR/44 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610375;"Castellum Conroy le grand";"HARREWYN Jacques";1696;"L 289 LR/45 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610376;"Castellum Curtis S. Stephani";"HARREWYN Jacques";1696;"L 289 LR/46 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610377;"Prospectus veteris Castelli Cruyckenbourgh";"HARREWYN Jacques";1696;"L 289 LR/47 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610378;"Prospectus Castelli Dieghem";"HARREWYN Jacques";1696;"L 289 LR/48 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610380;"Castellum Dijon Le Val";"HARREWYN Jacques";1696;"L 289 LR/50 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610381;"Prospectus Castelli Dorp Gallicé Tovrneppe";"HARREWYN Jacques";1696;"L 289 LR/51 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610383;"Castellum Facuwez";"HARREWYN Jacques";1696;"L 289 LR/53 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610384;"Castellum de Fauquez erectum in Marchionatum. sub nomine de Herzelles. cum toparchiis annexis. Anno 1689";"HARREWYN Jacques";1696;"L 289 LR/54 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610385;"Prospectus Castelli Gaesbeke ante incendium";"HARREWYN Jacques";1696;"L 289 LR/55 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610386;"Castellum Genap";"HARREWYN Jacques";1696;"L 289 LR/56 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610387;"Castellum Grimberghe";"HARREWYN Jacques";1696;"L 289 LR/57 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610388;"Prospectus Castelli Groenhove. Vue et perspective du chateau de Groenhove, au village de Maldre";"HARREWYN Jacques";1696;"L 289 LR/58 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610389;"Prospectus Castelli Hombeke";"HARREWYN Jacques";1696;"L 289 LR/59 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610391;"Castellum Hombeke";"HARREWYN Jacques";1696;"L 289 LR/61 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610392;"Castellum impde";"HARREWYN Jacques";1696;"L 289 LR/62 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610393;"Castellum Tuere";"HARREWYN Jacques";1696;"L 289 LR/63 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610394;"Castellum la Tour iuxta fanum Sti Lamberti";"HARREWYN Jacques";1696;"L 289 LR/64 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610395;"Castellum Leefdael";"HARREWYN Jacques";1696;"L 289 LR/65 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610396;"Lerina Ord. Trin. coenobium";"HARREWYN Jacques";1696;"L 289 LR/66 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610397;"Castellum Limale";"HARREWYN Jacques";1696;"L 289 LR/67 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610398;"Prospectus Castelli Lippelo";"HARREWYN Jacques";1696;"L 289 LR/68 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610400;"Castellum Loupogne";"HARREWYN Jacques";1696;"L 289 LR/70 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610401;"Castellum Melet";"HARREWYN Jacques";1696;"L 289 LR/71 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610402;"Prospectus Castelli Meys";"HARREWYN Jacques";1696;"L 289 LR/72 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610403;"Castellum Moriensart";"HARREWYN Jacques";1696;"L 289 LR/73 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610404;"Castellum Noirmont";"HARREWYN Jacques";1696;"L 289 LR/74 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610405;"Castellum Ottignies";"HARREWYN Jacques";1696;"L 289 LR/75 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610406;"Vallis-Ducissae Prioratus Santimonialium Ordinis S. Dominici iuxta Ouderghem";"HARREWYN Jacques";1696;"L 289 LR/76 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610407;"Prospectus Castelli Oijenbrugghe";"HARREWYN Jacques";1696;"L 289 LR/77 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610408;"Vue et perspective du petit Roeux appartenant au Seigneur Albert de Trasignies Vicomte de Bilsteyn etc.";"HARREWYN Jacques";1696;"L 289 LR/78 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610409;"Castellum Promelle";"HARREWYN Jacques";1696;"L 289 LR/79 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610410;"Prospectus Castelli Releghem";"HARREWYN Jacques";1696;"L 289 LR/80 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610412;"Castellum Rivieren";"HARREWYN Jacques";1696;"L 289 LR/82 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610413;"Castellum Rixensart";"HARREWYN Jacques";1696;"L 289 LR/83 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610414;"Vue du chateau de Messire Guil. van Hamime Baron de Stalle et Overhem";"HARREWYN Jacques";1696;"L 289 LR/84 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610415;"Prospectus Castelli Steenockerzeel";"HARREWYN Jacques";1696;"L 289 LR/85 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610416;"Prospectus Castelli Sterrebeke";"HARREWYN Jacques";1696;"L 289 LR/86 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610417;"Het Ivdt Ridderlyck hof van Terborght";"HARREWYN Jacques";1696;"L 289 LR/87 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610418;"Prospectus Castelli Tommeni Vulgo Tertommen";"HARREWYN Jacques";1696;"L 289 LR/88 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610420;"Vue et perspective de la maison et jardin du Vicomte de la Vuere et Duysborg";"HARREWYN Jacques";1696;"L 289 LR/90 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610421;"Castellum Thy";"HARREWYN Jacques";1696;"L 289 LR/91 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610422;"Vue et perspective du château de Monseigneur le Marquis de Trazegnies";"HARREWYN Jacques";1696;"L 289 LR/92 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610423;"Villarium Ord. Cist. Abbatia";"HARREWYN Jacques";1696;"L 289 LR/93 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610424;"Arx Vilvordiana";"HARREWYN Jacques";1696;"L 289 LR/94 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610425;"Castellum Walhain";"HARREWYN Jacques";1696;"L 289 LR/95 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610426;"Prospectus Praetorii Watermale";"HARREWYN Jacques";1696;"L 289 LR/96 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610427;"Prioratus Wayrae Ord. Bend.";"HARREWYN Jacques";1696;"L 289 LR/97 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610428;"Prospectus Castelli Wemmele";"HARREWYN Jacques";1696;"L 289 LR/98 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610429;"Prospectus Castelli Wesenbeke";"HARREWYN Jacques";1696;"L 289 LR/99 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610431;"Prospectus Castelli Willebroeck";"HARREWYN Jacques";1696;"L 289 LR/101 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610432;"Prospectus Monasterii et Castelli Silvae Domini Isaci Bois Seigneur Isac";"HARREWYN Jacques";1696;"L 289 LR/102 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610434;"Cartosa Bruxellensis";"HARREWYN Jacques";1696;"L 289 LR/104 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610437;"Castrum Dom. De Percke et Eelewijt pars anterior";"HARREWYN Jacques";1696;"L 289 LR/107 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610457;"Castellum de Brouchem";"HARREWYN Jacques";1696;"L 289 LR/127 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610473;"Castellum de Hoochstraten";"HARREWYN Jacques";1696;"L 289 LR/143 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610490;"Castellum Ramey";"HARREWYN Jacques";1696;"L 289 LR/160 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610500;"Praetorium Ter Elst";"HARREWYN Jacques";1696;"L 289 LR/170 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610513;Berentrode;"HARREWYN Jacques";1696;"L 289 LR/183 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610544;"Prospectus Castelli Loon in Pago Waelderen";"HARREWYN Jacques";1696;"L 289 LR/214 Recto; vol.9, p.54";"Département des Arts graphiques"
