ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018249;"Diacre tenant un goupillon et un bénitier prècède un évêque...";"Parrocel, Étienne";;"RF 3729, 309; Inv. français, t. XIII B 819; vol.20, p.128";"Département des Arts graphiques"
cl010064919;"Saint Jérôme ressuscitant l'évêque Andréa";"Pérugin (dit Il Perugino) ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"MI 483; Campana 308";"Département des Peintures"
cl020124070;"Groupe de personnages, dont un évêque, près d'un arbre";"Puvis de Chavannes, Pierre";"vers 1872/1877";"RF 15978, Recto; Inv. français, t. XIII B 2163; vol.24, p.88";"Département des Arts graphiques"
cl020114896;"Un évêque bénissant des cavaliers devant des suppliants";"Puvis de Chavannes, Pierre";"vers 1870";"RF 2009, Recto; Inv. français, t. XIII B 2160; vol.19, p.168";"Département des Arts graphiques"
cl020003739;"Saint Guillaume agenouillé devant un évêque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1620";"INV 6883, Recto; NIII 6062; MA 5642; vol.4, p.9";"Département des Arts graphiques"
cl010202286;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 8.28 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239376;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 26; R 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051057;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 6; R 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010446693;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 8.28 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239574;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 6; RE 45; R 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239572;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 52; R 46 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073641;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 101; RE 18 ter";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073650;"papyrus documentaire";;"619 / 632  (époque byzantine ; époque islamique)";"R 78; RE 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424243;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 2; R 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239571;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 11 .1; RE 47 a; R 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010491261;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 9 .6; R 71; RE 32 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051058;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 38; RE 7; RE 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239567;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 38; R 56";"Département des Arts de Byzance et des Chrétientés en Orient"
