ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114829;"Coffret de mariage orné du Triomphe de Vénus";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit)";1421;"OA 2517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109268;"Coffret de mariage : danse mauresque et scènes de jeu et de chasse";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"MRR 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117443;Coffret;Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"OA 9458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114035;"Coffret hexagonal : histoire de Griseldis";"Atelier des Embriachi";"1400 / 1435  (1er tiers du XVe siècle)";"MRR 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106692;"Coffret hexagonal : histoire de Pâris";"Atelier des Embriachi";"vers 1400";"OA 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270480;coupe;"peintre du mariage = wedding painter";"-450 / -440  (2e quart Ve s. av. J.-C.)";"MN 153; G 630; N 3426";"Département des Antiquités grecques, étrusques et romaines"
cl010280146;"lébès gamikos";"peintre d'Amphitrite";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 2108; S 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010279990;lécythe;"manière du peintre de Meidias";"-410 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1320";"Département des Antiquités grecques, étrusques et romaines"
cl010259836;"lébès gamikos";;"vers -360";"CA 1861";"Département des Antiquités grecques, étrusques et romaines"
cl010259445;hydrie;"peintre de Nikias";"-430 / -425  (3e quart Ve s. av. J.-C.)";"CA 161";"Département des Antiquités grecques, étrusques et romaines"
cl010281944;"lébès gamikos";"manière du peintre de Meidias";"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNE 966";"Département des Antiquités grecques, étrusques et romaines"
cl010281943;"lébès gamikos";"manière du peintre de Meidias";"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNE 965";"Département des Antiquités grecques, étrusques et romaines"
cl010115256;"Nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110051;"Quatre plats à déjeuner de Bernadotte et leur étui";"Biennais, Martin-Guillaume";"1809 / 1814  (Début du XIXe siècle)";"OA 9696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020554040;"Endymion et deux amours";"Antonio del Pollaiuolo";;"151 Ni/ Recto; 2246; vol.9, p.44";"Département des Arts graphiques"
