ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020036844;"Une tête coupée";"Redon, Odilon";"Vers 1878/1879 ?";"RF 35819, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036845;"Caliban, petit monstre ou gnome";"Redon, Odilon";1881;"RF 35820, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036846;"L'OEil au pavot";"Redon, Odilon";;"RF 35821, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036847;"Le fou ou la Folie : tête coiffée d'un bonnet";"Redon, Odilon";;"RF 35822, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036848;"Les grands rochers";"BRESDIN Rodolphe";1884;"RF 35823, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036849;"Deux femmes valsant";"Toulouse-Lautrec, Henri de";;"RF 35824, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036850;"Fruits : harmonie claire";"BONNARD Pierre";;"RF 35825, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036851;"Fruits : harmonie foncée";"BONNARD Pierre";;"RF 35826, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036852;"Portrait d'homme assis dans un fauteuil";"BONNARD Pierre";1929;"RF 35827, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020036853;"Falaises en Normandie : Etretat ?";"Delacroix, Eugène";1849;"RF 35828, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020036854;"Juive d'Afrique du Nord";"Delacroix, Eugène";"vers 1832";"RF 35829, Recto; Inventaire Delacroix O 1611; vol.28, p.123";"Département des Arts graphiques"
cl020036855;"Etude pour La Montée au Calvaire";"Delacroix, Eugène";1859;"RF 35830, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020036856;"Le château de Villemenant";"Jongkind, Johan Barthold";;"RF 35831, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020036857;"Le village de Fontaine et pont sur le Drac";"Jongkind, Johan Barthold";1883;"RF 35832, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020036858;"Paysage au bord d'un fleuve, et paysage avec de grands arbres";"Jongkind, Johan Barthold";;"RF 35832, Verso; vol.28, p.123";"Département des Arts graphiques"
cl020036859;"Une rue dans le quartier des docks à Londres";"GUYS Constantin";;"RF 35833, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020036860;"Homme marchant sous les arbres";"Corot, Jean-Baptiste Camille";1859;"RF 35834, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020036861;"La plage à Trouville";"Boudin, Eugène";1869;"RF 35835, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020036862;"Portrait en buste du sculpteur Albert Carrier-Belleuse";"DAUMIER Honoré";"Vers 1862/1863";"RF 35836, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020036863;"Le Forgeron";"DAUMIER Honoré";;"RF 35837, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020036864;"Centaure enlevant une femme";"DAUMIER Honoré";;"RF 35838, Recto; vol.28, p.124";"Département des Arts graphiques"
cl020038667;"Lion au repos dans un paysage";"Barye, Antoine Louis";;"RF 36794, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038668;"Soleil couchant, ou ciel d'orage";"Boudin, Eugène";;"RF 36795, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038670;"La Fuite en Egypte";"BRESDIN Rodolphe";"vers 1871";"RF 36796, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038671;"Venise, la Dogana vue du grand canal";"CROSS Henri Edmond";"vers 1903/1904";"RF 36797, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038672;"Tête d'homme de trois-quart vers la droite";"DAUMIER Honoré";;"RF 36798, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038673;"Les voleurs et l'âne";"DAUMIER Honoré";;"RF 36799, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038674;"Le vieux clown (Paillasse)";"DAUMIER Honoré";;"RF 36800, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038675;Fugitifs;"DAUMIER Honoré";"avant 1852";"RF 36801, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038676;"Femme portant un enfant dans un berceau";"DAUMIER Honoré";;"RF 36802, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038677;"Tigre couché, de profil à gauche";"Delacroix, Eugène";"vers 1847/1849";"RF 36803, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038678;"Le Picador";"Delacroix, Eugène";1832;"RF 36804, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020038679;"Cheval renversant son cavalier";"Delacroix, Eugène";;"RF 36805, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020038680;"Marcel Proust sur son lit de mort";"DUNOYER DE SEGONZAC André";;"RF 36806, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020038681;"Les trois arbres, à gauche route sinueuse";"DUNOYER DE SEGONZAC André";;"RF 36807, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020038682;"Couple nu, se regardant";"Géricault, Théodore";"vers 1812/1814";"RF 36808, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020038683;"Croquis d'un homme combattant un fauve";"Géricault, Théodore";;"RF 36808, Verso; vol.28, p.216";"Département des Arts graphiques"
cl020038684;"Napoléon III à cheval passant une revue";"GUYS Constantin";;"RF 36809, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020038685;"Femme descendant d'un fiacre à Naples";"GUYS Constantin";;"RF 36810, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020038687;"Coquillages et colliers";"HERVIEU Louise";;"RF 36812, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020038688;"Polka à la Côte-Saint-André";"Jongkind, Johan Barthold";"24 septembre 1879";"RF 36813, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020038689;"Vue d'une place de La Côte-Saint-André";"Jongkind, Johan Barthold";"24 septembre 1879";"RF 36813, Verso; vol.28, p.216";"Département des Arts graphiques"
cl020038690;"Le retour du troupeau, avec deux paysans";"Millet, Jean Francois";"vers 1850/1855";"RF 36814, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020038691;"Le liseur";"Redon, Odilon";1866;"RF 36815, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038692;"Profil de lumière : profil de femme voilée";"Redon, Odilon";"vers 1885/1890";"RF 36816, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038693;"Etude de danseuse";"Rodin, René François Auguste";1911;"RF 36817, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038694;"Nu féminin, étendu sur le dos";"Rodin, René François Auguste";"vers 1896/1916";"RF 36818, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038695;"Les Soucis";"VUILLARD Edouard";;"RF 36819, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038696;"La table servie";"VUILLARD Edouard";;"RF 36820, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038697;"Femme assise dans un bar";"VUILLARD Edouard";;"RF 36821, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020508655;"Buste de femme et deux personnages demi-nus assis";"Millet, Jean Francois";"vers 1850/1855";"RF 36814, Verso; vol.28, p.216";"Département des Arts graphiques"
