ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010288177;"Dionysos chez Icarios";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4058";"Département des Antiquités grecques, étrusques et romaines"
cl010275667;"couvercle de sarcophage";;"vers 140";"Ma 1590; MR 1031; N 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010277152;"Sarcophage d'enfant";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MND 1569; Ma 3478";"Département des Antiquités grecques, étrusques et romaines"
cl010264478;calpis;;"-500 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 10693";"Département des Antiquités grecques, étrusques et romaines"
cl010264779;lécythe;"manière du peintre d'Haimon";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11083";"Département des Antiquités grecques, étrusques et romaines"
cl010264470;hydrie;;"vers -500";"Cp 10681";"Département des Antiquités grecques, étrusques et romaines"
cl010255532;lécythe;"manière du peintre d'Haimon";"-475 / -450  (2e quart Ve s. av. J.-C.)";"B 562.2; Myrina 703";"Département des Antiquités grecques, étrusques et romaines"
cl010278285;"Sarcophage des muses";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 475; MR 880; N 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010269778;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 365; ED 26; N 3201";"Département des Antiquités grecques, étrusques et romaines"
cl010275678;"Dionysos chez Icarios";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1606; MR 719; N 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010262985;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 6183";"Département des Antiquités grecques, étrusques et romaines"
cl010269777;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 364; ED 19; N 3189";"Département des Antiquités grecques, étrusques et romaines"
cl010269759;œnochoé;"keyside class";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 347; ED 42; N 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010269776;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 363; ED 21; N 3195";"Département des Antiquités grecques, étrusques et romaines"
cl010264782;lécythe;"groupe d'Haimon";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11086";"Département des Antiquités grecques, étrusques et romaines"
cl010263810;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7314";"Département des Antiquités grecques, étrusques et romaines"
cl010350451;lécythe;"peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"D 863.1.73";"Département des Antiquités grecques, étrusques et romaines"
