ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020113084;"Jacques Nompar de Caumont, duc de la Force et maréchal de La Force (1558-1652)";"Dumonstier, Daniel";1633;"RF 1417, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020113085;"Portrait de Marie de Gonzague, reine de Pologne (vers 1611-1667)";"Dumonstier, Daniel";1627;"RF 1418, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020113086;"Portrait de Gaspard de Daillon du Lude, évêque d'Albi (1602-1676)";"Dumonstier, Daniel";1631;"RF 1419, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020113087;"Portrait de Louis de Lorraine, prince de Phalsbourg (1588-1631)";"Dumonstier, Daniel";1627;"RF 1420, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020113088;"Portrait du marquis de Mirabel, ambassadeur d'Espagne en France";"Dumonstier, Daniel";1628;"RF 1421, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020113089;"Portrait de Charlotte d'Etampes-Valençay, de Puisieux (1597-?)";"Dumonstier, Daniel";1634;"RF 1422, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113090;"Portrait d'Anne-Geneviève de Bourbon-Condé, duchesse de Longueville (1619-1679)";"Dumonstier, Daniel";"Vers 1642";"RF 1423, Recto; Inventaire italien, t.I U 456; vol.19, p.113";"Département des Arts graphiques"
cl020113091;"Portrait de Madeleine de Souvré, marquise de Sablé (1599-1678)";"Dumonstier, Daniel";1621;"RF 1424, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113092;"Portrait posthume de Jean Duvergier de Hauranne, abbé de Saint-Cyran";"Dumonstier, Daniel";1644;"RF 1425, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113093;"Portrait de Concino Concini, maréchal d'Ancre (vers 1575-1617)";"Dumonstier, Daniel";1614;"RF 1426, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113094;"Portrait de Marie-Félicie Orsini, dame de Montmorency (1606-1666)";"Dumonstier, Daniel";1625;"RF 1427, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113095;"Portrait du président Jacques-Auguste de Thou (1553-1617)";"Dumonstier, Daniel";"Vers 1610";"RF 1428, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113096;"Portrait de Marie de La Tour d'Auvergne, duchesse de la Trémoille (1600-1661)";"Dumonstier, Daniel";1626;"RF 1429, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113097;"Portrait de François de Montmorency, comte de Bouteville (1600-1627)";"Dumonstier, Daniel";;"RF 1430, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113098;"Mademoiselle de Sully";"Dumonstier, Daniel";1639;"RF 1431, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113099;"Portrait de Fra Piero Sarpi (1552-1623)";"Dumonstier, Daniel";"Vers 1615";"RF 1432, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113100;"Portrait de Louise de Lorraine, reine de France, épouse d'Henri III (1553-1601)";"Dumonstier, Daniel";"Vers 1595";"RF 1433, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113101;"Portrait d'Henri II, duc de Montmorency (1595-1632)";"Dumonstier, Daniel";"Vers 1625";"RF 1434, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113102;"Portrait de Maximilien II de Béthune (1588-1634)";"Dumonstier, Daniel";1627;"RF 1435, Recto; vol.19, p.114";"Département des Arts graphiques"
cl020228383;"Portrait de vieillard à mi-corps, de trois quarts à gauche";"DUMONSTIER Geoffroy";1566;"RF 29007, Recto; vol.25, p.439";"Département des Arts graphiques"
