ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020672;"stèle cintrée ; stèle à un registre";;"-664 / -332 (?)  (Basse Époque [?])";"E 10527";"Département des Antiquités égyptiennes"
cl010019977;"linteau à corniche";;"-1295 / -1186 (?)  (XIXe dynastie ; Ramsès II [?])";"E 14388 BIS";"Département des Antiquités égyptiennes"
cl010025967;"stèle cintrée ; stèle à un registre";;"-380 / -300 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20341; MG 2842";"Département des Antiquités égyptiennes"
cl010027518;"stèle rectangulaire à corniche";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 321";"Département des Antiquités égyptiennes"
cl010007933;"sistre à naos ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"N 3805; AF 502; Champollion A. 281";"Département des Antiquités égyptiennes"
cl010014482;"stèle cintrée ; stèle à deux registres";;"-664 / -525  (XXVIe dynastie)";"N 3787";"Département des Antiquités égyptiennes"
cl010008419;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 2937";"Département des Antiquités égyptiennes"
cl010007109;"égide à contrepoids";;"-664 / -332  (Basse Époque)";"AF 6866";"Département des Antiquités égyptiennes"
cl010021997;"stèle cintrée ; stèle à trois registres";;"-1330 / -1321  (Toutânkhamon)";"C 87; N 238; Drovetti n°431 ?";"Département des Antiquités égyptiennes"
cl010008422;"sistre à naos";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3802; AF 189";"Département des Antiquités égyptiennes"
cl010014445;"stèle cintrée ; stèle à deux registres";;"-299 / -200  (époque ptolémaïque)";"N 2700; Durand n°298";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010023852;"stèle fausse porte ; stèle rectangulaire à corniche";;"-664 / -332  (Basse Époque)";"C 107; N 258; Drovetti n°329";"Département des Antiquités égyptiennes"
cl010035365;"autel à cornes";;"200 / 299  (époque romaine)";"E 11774";"Département des Antiquités égyptiennes"
cl010035626;"bague à égide";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 10375; Sabatier n°241";"Département des Antiquités égyptiennes"
cl010008417;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 5654; AF 2940; D.1985.1.2";"Département des Antiquités égyptiennes"
cl010035119;"stèle rectangulaire à corniche";;"-332 / -30  (époque ptolémaïque)";"AF 11697";"Département des Antiquités égyptiennes"
cl010022781;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"N 222; C 71; LP 1810; Thédenat-Duvent n°19";"Département des Antiquités égyptiennes"
cl010021464;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 15123";"Département des Antiquités égyptiennes"
cl010037894;"bague en anneau à extrémités enroulées ; bague à chaton cerclé ; scaraboïde";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"E 3601; Fould n°746";"Département des Antiquités égyptiennes"
cl010247882;"stèle rectangulaire à corniche";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 33369; IHA T 192";"Département des Antiquités égyptiennes"
cl010021463;"stèle cintrée ; stèle à un registre";;"-664 / -595  (début XXVIe dyn)";"E 13069; CM 54; AF 2975";"Département des Antiquités égyptiennes"
cl010010571;"pendentif ; statue";;"-664 / -332  (Basse Époque)";"N 4189 A";"Département des Antiquités égyptiennes"
cl010007792;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 3668";"Département des Antiquités égyptiennes"
cl010008420;"sistre à naos ; sistre";;"-570 / -526  (Khenemibrê Amasis)";"E 8063";"Département des Antiquités égyptiennes"
cl010011894;"égide à contrepoids";;"-664 / -332  (Basse Époque)";"N 3812; AF 1971";"Département des Antiquités égyptiennes"
cl010008543;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 1780; N 4314; Clot bey C 21 F n°473";"Département des Antiquités égyptiennes"
cl010080055;"figurine ; élément de meuble";;;"E 19964; MG 2465";"Département des Antiquités égyptiennes"
cl010008544;"sistre à naos ; sistre";;"-664 / -525  (XXVIe dynastie)";"E 10244";"Département des Antiquités égyptiennes"
cl010147917;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23157; CIS 721 A et B; SM 984";"Département des Antiquités orientales"
cl010008424;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 5038";"Département des Antiquités égyptiennes"
cl010022651;"stèle cintrée ; stèle à un registre";;"-664 / -595  (début XXVIe dyn)";"E 20091; MG 2592; Anastasi n°95";"Département des Antiquités égyptiennes"
cl010013744;amulette;;"-664 / -332  (Basse Époque)";"N 3844";"Département des Antiquités égyptiennes"
cl010021343;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16371";"Département des Antiquités égyptiennes"
cl010008781;"figurine ; pendentif";;"-664 / -332  (Basse Époque)";"N 4182 A; Clot bey C 16 n°35; E 684 ?";"Département des Antiquités égyptiennes"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"C 316; IM 4186";"Département des Antiquités égyptiennes"
cl010038569;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"AF 13055";"Département des Antiquités égyptiennes"
cl010013490;"stèle cintrée ; stèle à deux registres";;"-332 / -30  (époque ptolémaïque)";"E 18942; MG 1433";"Département des Antiquités égyptiennes"
