ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258932;"œnochoé à décor estampé";;"vers -550";"C 642; Cp 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010255419;relief;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"AM 848";"Département des Antiquités grecques, étrusques et romaines"
cl010260684;relief;;"vers -670";"CA 297";"Département des Antiquités grecques, étrusques et romaines"
cl010263671;relief;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"CA 7143";"Département des Antiquités grecques, étrusques et romaines"
cl010280690;relief;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"MNB 579; L 205";"Département des Antiquités grecques, étrusques et romaines"
cl010439386;"empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.867; HL MOUL 1213";"Service de l'Histoire du Louvre"
cl010360883;"relief ; fragment";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15073; D.932.3.94.p.; T 710";"Département des Antiquités orientales"
cl010267849;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 263; Cp 2408; S 723";"Département des Antiquités grecques, étrusques et romaines"
cl010267847;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 260; Cp 2613; S 1031";"Département des Antiquités grecques, étrusques et romaines"
cl010267841;pithos;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 255; Cp 2437; S 735";"Département des Antiquités grecques, étrusques et romaines"
cl010267842;pithos;;"-615 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 256; Cp 2419; S 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010267860;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 275; Cp 2533; S 1050";"Département des Antiquités grecques, étrusques et romaines"
cl010265821;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 2475; S 1049";"Département des Antiquités grecques, étrusques et romaines"
cl010267844;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 258; Cp 2517; S 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010267850;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 264; Cp 2412; S 725";"Département des Antiquités grecques, étrusques et romaines"
cl010267843;pithos;;"-615 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 257; Cp 2537; S 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010253027;"couvercle de vase";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1626.bis; CA 1626; S 4104";"Département des Antiquités grecques, étrusques et romaines"
cl010267845;pithos;;"-615 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 259; Cp 2601; S 1020";"Département des Antiquités grecques, étrusques et romaines"
cl010439134;"moule à bon creux ; empreinte en relief";"Micheli, Pierre Laurent";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2315; HL MOUL 0958";"Service de l'Histoire du Louvre"
cl010265815;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 2385; S 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010438648;"moule à bon creux ; empreinte en relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.340; HL MOUL 0623";"Service de l'Histoire du Louvre"
cl010439418;"moule à bon creux ; empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.865; HL MOUL 1223";"Service de l'Histoire du Louvre"
cl010440136;"moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2195; HL MOUL 1956";"Service de l'Histoire du Louvre"
cl010258936;kyathos;;"vers -550";"C 649; Cp 3155";"Département des Antiquités grecques, étrusques et romaines"
cl010253028;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1626 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010439414;"moule à bon creux ; empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.817; HL MOUL 1219";"Service de l'Histoire du Louvre"
cl010439088;"moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2084; HL MOUL 0900";"Service de l'Histoire du Louvre"
cl010438289;bas-relief;"Tranchant, Louis Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3695; HL MOUL 0100; (Bresc) Pan. 79";"Service de l'Histoire du Louvre"
cl010258960;"vase plastique ; rhyton";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 719; Cp 3111";"Département des Antiquités grecques, étrusques et romaines"
cl010441763;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2468; HL MOUL 1089.02";"Service de l'Histoire du Louvre"
cl010439270;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2467; HL MOUL 1089.01";"Service de l'Histoire du Louvre"
cl010258939;brasero;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 651; Cp 3107";"Département des Antiquités grecques, étrusques et romaines"
cl010441109;"baguette ; moule à bon creux ; empreinte en relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.502; HL MOUL 0161.04";"Service de l'Histoire du Louvre"
cl010438192;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3680; HL MOUL 0045";"Service de l'Histoire du Louvre"
cl010253026;olla;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1626; CA 1626.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010438342;"baguette ; moule à bon creux ; empreinte en relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.499; HL MOUL 0161.01";"Service de l'Histoire du Louvre"
cl010441107;"baguette ; moule à bon creux ; empreinte en relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.500; HL MOUL 0161.02";"Service de l'Histoire du Louvre"
cl010441108;"baguette ; moule à bon creux ; empreinte en relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.501; HL MOUL 0161.03";"Service de l'Histoire du Louvre"
cl010438209;"bas-relief ; panneau";"Murgey, François Théophile ; Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3668; HL MOUL 0006; (Bresc) Pan. 41";"Service de l'Histoire du Louvre"
cl010438191;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3679; HL MOUL 0044";"Service de l'Histoire du Louvre"
cl010263271;lampe;;"300 / 400  (IVe s. ap. J.-C.)";"CA 6708";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010419497;bol;;"100 / 200  (IIe s. ap. J.-C.)";"MG 22113";"Département des Antiquités grecques, étrusques et romaines"
cl010441346;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1152; HL MOUL 0707.02";"Service de l'Histoire du Louvre"
cl010438179;"bas-relief ; panneau";"Tranchant, Louis Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3444; HL MOUL 0032; (Bresc) Pan. 42";"Service de l'Histoire du Louvre"
cl010438964;bas-relief;"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.42; HL MOUL 0873; Murgey n°54";"Service de l'Histoire du Louvre"
cl010438649;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1151; HL MOUL 0707.01";"Service de l'Histoire du Louvre"
cl010438190;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1856 / 1861  (2ème moitié du XIXe siècle)";"RFML.HL.2019.0.1.3678; HL MOUL 0043";"Service de l'Histoire du Louvre"
cl010286510;lampe;;;"S 6128";"Département des Antiquités grecques, étrusques et romaines"
cl010266478;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4860";"Département des Antiquités grecques, étrusques et romaines"
cl010440021;"moule à bon creux à pièces ; empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.870; HL MOUL 1833";"Service de l'Histoire du Louvre"
cl010438206;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3666; HL MOUL 0003; (Bresc) Pan. 43";"Service de l'Histoire du Louvre"
cl010438176;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3675; HL MOUL 0029";"Service de l'Histoire du Louvre"
cl010438193;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3681; HL MOUL 0046; (Bresc) Pan. 06";"Service de l'Histoire du Louvre"
cl010440050;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2188; HL MOUL 1862";"Service de l'Histoire du Louvre"
cl010439089;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2203; HL MOUL 0901";"Service de l'Histoire du Louvre"
cl010438188;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3676; HL MOUL 0041; (Bresc) Pan. 76";"Service de l'Histoire du Louvre"
cl010440227;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2036; HL MOUL 2052";"Service de l'Histoire du Louvre"
cl010438207;"bas-relief ; panneau";"Leprêtre, Claude ; Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3667; HL MOUL 0004; (Bresc) Pan. 83";"Service de l'Histoire du Louvre"
cl010439091;"modillon ; moule à bon creux à pièces ; empreinte en relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2116; HL MOUL 0903";"Service de l'Histoire du Louvre"
cl010256052;"boucle d'oreille";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 17; S 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010439979;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2030; HL MOUL 2041";"Service de l'Histoire du Louvre"
cl010440247;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2039; HL MOUL 2072";"Service de l'Histoire du Louvre"
cl010440118;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2081; HL MOUL 1938";"Service de l'Histoire du Louvre"
cl010438189;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3677; HL MOUL 0042";"Service de l'Histoire du Louvre"
cl010440241;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2040; HL MOUL 2066";"Service de l'Histoire du Louvre"
cl010439227;"élément mouluré ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2307; HL MOUL 1046";"Service de l'Histoire du Louvre"
cl010260844;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010438319;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2998; HL MOUL 0138";"Service de l'Histoire du Louvre"
cl010438788;"console ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1759; HL MOUL 0604";"Service de l'Histoire du Louvre"
cl010439087;"rosace ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2172; HL MOUL 0899";"Service de l'Histoire du Louvre"
cl010438251;"rosace de plafond ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3686; HL MOUL 0062";"Service de l'Histoire du Louvre"
cl010438867;"élément mouluré ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2356; HL MOUL 0691";"Service de l'Histoire du Louvre"
cl010438543;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2805; HL MOUL 0354";"Service de l'Histoire du Louvre"
cl010438218;"panneau d'échantillons ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3456; HL MOUL 0057";"Service de l'Histoire du Louvre"
cl010258815;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 429; Cp 2889";"Département des Antiquités grecques, étrusques et romaines"
cl010285462;bol;;"-200 / -100  (IIe s. av. J.-C.)";"S 4363";"Département des Antiquités grecques, étrusques et romaines"
cl010275020;lampe;;"-50 / -25  (3e quart Ie s. av. J.-C.)";"LL 405; N 3732";"Département des Antiquités grecques, étrusques et romaines"
cl010439093;"élément décoratif ; moule à bon creux à pièces ; empreinte en relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2061; HL MOUL 0905";"Service de l'Histoire du Louvre"
cl010267857;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 272; Cp 2447; S 732";"Département des Antiquités grecques, étrusques et romaines"
cl010438558;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2806; HL MOUL 0369";"Service de l'Histoire du Louvre"
cl010258916;calice;;"-580 / -570  (1e moitié VIe s. av. J.-C.)";"C 627; Cp 3092";"Département des Antiquités grecques, étrusques et romaines"
cl010301297;"Tirage intégral d’un relief d'un pétale d'acanthe, en 2 fragments";;;"Gy 1669.b";"Département des Antiquités grecques, étrusques et romaines"
cl020019080;"Etude de deux satyres en haut-relief";"CASSAS Louis-François";;"RF 4846, 77; vol.20, p.293";"Département des Arts graphiques"
cl010301296;"Tirage intégral d’un relief d'un pétale d'acanthe, en 2 fragments";;;"Gy 1669.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252265;bol;;"-200 / -100  (IIe s. av. J.-C.)";"S 4364";"Département des Antiquités grecques, étrusques et romaines"
cl010267856;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 271; Cp 2383; S 728";"Département des Antiquités grecques, étrusques et romaines"
cl010438194;"panneau d'échantillons ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.44; HL MOUL 0047; (Bresc) Pan. 73";"Service de l'Histoire du Louvre"
cl010285463;bol;;"-200 / -100  (IIe s. av. J.-C.)";"S 4365";"Département des Antiquités grecques, étrusques et romaines"
