ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010052;"Porte des Grands Souterrains du Sérapéum de Memphis";;"-180 / -145  (Ptolémée VI Philométor)";"N 420";"Département des Antiquités égyptiennes"
cl010010169;"Lion du Sérapéum";;"-664 / -332 (?)  (Senedjemibrê Nectanébo II ; Basse Époque)";"N 432 B; AF 2963; S 1090 ou S 1092";"Département des Antiquités égyptiennes"
cl010275723;"Statue de lion du Sérapéum de Memphis";;"-375 / -370  (2e quart IVe s. av. J.-C.)";"Ma 1668; N 433";"Département des Antiquités grecques, étrusques et romaines"
cl010275722;"Statue de lion du Sérapéum de Memphis";;"-375 / -370  (2e quart IVe s. av. J.-C.)";"Ma 1667; N 433";"Département des Antiquités grecques, étrusques et romaines"
cl010010170;"Lion du Sérapéum";;"-664 / -332 (?)  (Senedjemibrê Nectanébo II ; Basse Époque)";"N 432 C; AF 2964; S 1090 ou S 1092";"Département des Antiquités égyptiennes"
cl010275724;"Statue de lion du Sérapéum de Memphis";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Ma 1669; N 433";"Département des Antiquités grecques, étrusques et romaines"
cl010010168;"Lion du Sérapéum";;"-664 / -332 (?)  (Senedjemibrê Nectanébo II ; Basse Époque)";"N 432 A; AF 2962; IM 196; S 1091";"Département des Antiquités égyptiennes"
cl010027590;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 1807; C 317";"Département des Antiquités égyptiennes"
cl010075153;stèle;;"-570 / -526  (Khenemibrê Amasis)";"IM 4113";"Département des Antiquités égyptiennes"
cl010010051;"stèle cintrée";;"-589 / -570  (Hââibrê Apriès)";"N 405; IM 132; S 2400 ?";"Département des Antiquités égyptiennes"
cl010075171;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"SN 1";"Département des Antiquités égyptiennes"
cl010012200;"relief mural ; bloc de paroi";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 423; IM 144; S 994";"Département des Antiquités égyptiennes"
cl010028143;"stèle cintrée ; stèle à un registre";;"-664 / -332  (Basse Époque)";"C 226; N 320; IM 140";"Département des Antiquités égyptiennes"
cl010077022;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 5426; N 677";"Département des Antiquités égyptiennes"
cl010021484;stèle;;"-664 / -332  (Basse Époque)";"SN 46";"Département des Antiquités égyptiennes"
cl010028429;"socle de statue";;"-199 / -100  (époque ptolémaïque)";"IM 226; E 3036 ?; N 427 A ?; S 1100 ?";"Département des Antiquités égyptiennes"
cl010073955;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4001; N 421 704";"Département des Antiquités égyptiennes"
cl010020393;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 403; IM 3733; Cat. 192; S 2037";"Département des Antiquités égyptiennes"
cl010020346;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3736; Cat. 23; S 1905";"Département des Antiquités égyptiennes"
cl010021493;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 382; SN 64";"Département des Antiquités égyptiennes"
cl010013444;"relief mural ; bloc de paroi";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"B 48; E 3028; N 151; IM 2614";"Département des Antiquités égyptiennes"
cl010019290;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3143; Cat. 39; S 1966 ?";"Département des Antiquités égyptiennes"
cl010074075;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4097";"Département des Antiquités égyptiennes"
cl010079136;"stèle de donation";;"-589 / -570  (Hââibrê Apriès)";"IM 1243";"Département des Antiquités égyptiennes"
cl010019207;"sarcophage de faucon ; couvercle de sarcophage";;"-943 / -731  (XXIIe dynastie)";"AF 448; IM 3449; S 1886";"Département des Antiquités égyptiennes"
cl010020339;"stèle cintrée";;"-1184 / -1153 (?)  (Ramsès III)";"IM 5953; Cat. 16; S 1463";"Département des Antiquités égyptiennes"
cl010051800;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 10; N 421 468 ?";"Département des Antiquités égyptiennes"
cl010030295;"relief mural ; bloc de paroi";;"-1327 / -1295  (fin XVIIIe dynastie)";"B 50; N 152; N 5414; E 3028; IM 3696";"Département des Antiquités égyptiennes"
cl010008662;"modèle de sculpteur ; applique";;"-664 / -332  (Basse Époque)";"N 5243; E 3037; IM 6167";"Département des Antiquités égyptiennes"
cl010035219;"élément de meuble";;"-664 / -332  (Basse Époque)";"N 4595; IM 4969; IM 4970; IM 4971";"Département des Antiquités égyptiennes"
cl010020340;"stèle cintrée";;"-1184 / -1153 (?)  (Ramsès III)";"IM 5954; N 421; Cat. 17; S 1462";"Département des Antiquités égyptiennes"
