ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054579;"David et Bethsabée";Autriche;"1600 / 1700  (XVIIe siècle)";"MNR 514; D 62-1-1";"Département des Peintures"
cl010054593;"Résurrection de Lazare";"Janneck, Franz Christoph ; Autriche";"1700 / 1800  (XVIIIe siècle)";"MNR 948; D 1965-1-2";"Département des Peintures"
cl010054599;Bacchanale;"Platzer, Johann Georg ; Autriche";"1700 / 1800  (XVIIIe siècle)";"MNR 946; D 1965-1-1";"Département des Peintures"
cl010054601;"La Mort de la Vierge";"Anonyme ; Autriche";"1400 / 1500  (XVe siècle)";"MNR 885; D 87-1-1";"Département des Peintures"
cl010054604;"Dormition de la Vierge";"Anonyme ; Autriche";"1400 / 1500  (XVe siècle)";"MNR 370; D 157";"Département des Peintures"
cl010061286;"Portrait de femme en tenue de cavalière, avec son lévrier";"Waldmüller, Ferdinand Georg ; Autriche";1839;"RF 1986 72";"Département des Peintures"
cl010061815;"Oedipe et Antigone";"Krafft, Johann Peter ; Autriche";1809;"RF 1985 17";"Département des Peintures"
cl010061816;"L'Assomption de la Vierge";"Knoller, Martin ; Autriche";"1700 / 1800  (XVIIIe siècle)";"RF 1985 16";"Département des Peintures"
cl010063102;"Bacchus et Ariane à Naxos";"Platzer, Johann Georg ; Autriche";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1939 20";"Département des Peintures"
cl010064520;"La Vierge à l'écritoire";"Anonyme ; Autriche";"1400 / 1425  (1e quart du XVe siècle)";"RF 2047";"Département des Peintures"
cl010064557;"Portrait de jeune femme";"Autriche ; Amerling, Friedrich von";"1825 / 1850  (2e quart du XIXe siècle)";"MNR 834";"Département des Peintures"
cl010066806;"Le Combat des Centaures et des Lapithes";"Platzer, Johann Georg ; Autriche";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1939 21";"Département des Peintures"
cl010067052;"L'Eruption du Vésuve";"Wutky, Michael ; Autriche";"vers 1780";"RF 1998 37";"Département des Peintures"
cl010067256;"Vue du Prater à Vienne, avec arbre à droite";"Waldmüller, Ferdinand Georg ; Autriche";1833;"RF 2004 18";"Département des Peintures"
cl010067257;"Vue du Prater à Vienne, avec arbre à gauche";"Waldmüller, Ferdinand Georg ; Autriche";1833;"RF 2004 17";"Département des Peintures"
cl010067273;"Le Départ du fils prodigue";"Troger, Paul ; Autriche";1735;"RF 2001 3";"Département des Peintures"
cl010067274;"Le Retour du fils prodigue";"Troger, Paul ; Autriche";1735;"RF 2001 4";"Département des Peintures"
cl010067315;"Élégante compagnie dans un intérieur de palais";"Janneck, Franz Christoph ; Autriche";"1700 / 1800  (XVIIIe siècle)";"RF 2004 11; DL 2000 2";"Département des Peintures"
cl010067346;"Portrait du banquier Anton Fugger (1493-1560)";"Maler, Hans ; Autriche";"1500 / 1540  (Début du XVIe siècle)";"RF 2002 28";"Département des Peintures"
cl010067489;"Portrait d'homme au chien sur fond de mer";"Ströhling, Eduard ; Allemagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 655";"Département des Peintures"
cl010067497;"Portrait de femme";"Anonyme ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 752";"Département des Peintures"
cl010094267;"Allégorie de la Ville de Prague";"Autriche ; Allemagne Bohème";"1740 / 1760  (Milieu du XVIIIe siècle)";"RF 2007.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094992;"La Vierge à l'Enfant";"Pays Germaniques et de l'Europe de l'Est ; Autriche ; Hongrie";"1400 / 1415  (Début du XVe siècle)";"RF 3528";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095543;"Jeune homme nu tenant un marteau";Autriche;"1700 / 1800  (XVIIIe siècle)";"RF 4607; ENT 1996.47";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095544;"Femme nue tenant une massue";Autriche;"1700 / 1800  (XVIIIe siècle)";"RF 4608; ENT 1996.48";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
