ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277144;mosaïque;;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 832; Ma 3465";"Département des Antiquités grecques, étrusques et romaines"
cl010250064;mosaïque;;;"MND 401; Ma 3332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010271490;statue;;;"Gy 1367";"Département des Antiquités grecques, étrusques et romaines"
cl010272283;"empreinte d'intaille";"atelier de Tunis";"1900 / 1950  (1e moitié XXe s. ap. J.-C.)";"Gy 2611";"Département des Antiquités grecques, étrusques et romaines"
cl010273174;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3758";"Département des Antiquités grecques, étrusques et romaines"
cl010272282;"empreinte d'intaille";"atelier de Tunis";"1900 / 1950  (1e moitié XXe s. ap. J.-C.)";"Gy 2610";"Département des Antiquités grecques, étrusques et romaines"
cl010273155;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3739";"Département des Antiquités grecques, étrusques et romaines"
cl010271189;autel;;"vers 1897";"Gy 0868; MNC 2269; Ma 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010273193;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3777";"Département des Antiquités grecques, étrusques et romaines"
cl010273213;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3797";"Département des Antiquités grecques, étrusques et romaines"
cl010357808;"Carreau de céramique";;"1500 / 1600  (XVIe siècle)";"OA 3919 ?; REC.2014.1; 01.07.01.366";"Département des Arts de l'Islam"
cl010357810;"Carreau hexagonal";;"1400 / 1500  (XVe siècle)";"OA 4047; REC.2014.3; 308; 01.07.01.360";"Département des Arts de l'Islam"
cl010357819;"Ensemble de deux carreaux à décor de treille et grappe de raisin";;"1570 / 1580  (2ème moitié du XVIe siècle)";"OA 3919 ?; REC.2014.23; 01.07.01.168";"Département des Arts de l'Islam"
cl010357821;"Carreau aux deux registres de fleurs";;"1730 / 1740  (2ème quart du XVIIIe siècle)";"OA 3919 ?; REC.2014.27; 01.07.01.382";"Département des Arts de l'Islam"
cl010357829;"Carreau à décor d'oeillets";;"1550 / 1600  (2ème moitié du XVIe siècle [?])";"OA 3919 ?; REC.2014.40; 01.07.01.357";"Département des Arts de l'Islam"
cl010357830;"Carreau à décor de frises d'oeillets et palmettes";;"1550 / 1600  (2ème moitié du XVIe siècle [?])";"OA 3919 ?; REC.2014.41; 01.07.01.604";"Département des Arts de l'Islam"
cl010357832;Carreau;;"1600 / 1700  (XVIIe siècle [?])";"OA 3919 ?; REC.2014.43; 01.07.01.105";"Département des Arts de l'Islam"
cl010357842;"Ensemble de deux carreaux à décor central et frise d'oeillets";;"vers 1660";"OA 3919 ?; REC.2014.22; 01.07.01.387";"Département des Arts de l'Islam"
cl010357848;"Ensemble de quatre carreaux à décor de palmettes et motifs géométriques";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919 ?; REC.2014.38; 01.07.01.169";"Département des Arts de l'Islam"
cl010273127;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3711";"Département des Antiquités grecques, étrusques et romaines"
cl010273173;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3757";"Département des Antiquités grecques, étrusques et romaines"
cl010273178;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3762";"Département des Antiquités grecques, étrusques et romaines"
cl010273192;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3776";"Département des Antiquités grecques, étrusques et romaines"
cl010273154;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3738";"Département des Antiquités grecques, étrusques et romaines"
cl010273171;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3755";"Département des Antiquités grecques, étrusques et romaines"
cl010273195;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3779";"Département des Antiquités grecques, étrusques et romaines"
cl010273160;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3744";"Département des Antiquités grecques, étrusques et romaines"
cl010273183;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3767";"Département des Antiquités grecques, étrusques et romaines"
cl010273201;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3785";"Département des Antiquités grecques, étrusques et romaines"
cl010273124;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3708";"Département des Antiquités grecques, étrusques et romaines"
cl010273210;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3794";"Département des Antiquités grecques, étrusques et romaines"
cl010273169;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3753";"Département des Antiquités grecques, étrusques et romaines"
cl010273179;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3763";"Département des Antiquités grecques, étrusques et romaines"
cl010273191;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3775";"Département des Antiquités grecques, étrusques et romaines"
cl010273208;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3792";"Département des Antiquités grecques, étrusques et romaines"
cl010357809;"Carreau à décor de plamettes et d'oeillets";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3919 ?; REC.2014.2; 01.07.01.612";"Département des Arts de l'Islam"
cl010357813;"Carreau à décor de ""lèvres de bouddha""";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919; REC.2014.7; 01.07.01.384";"Département des Arts de l'Islam"
cl010357815;"Carreau de bordure";;"1550 / 1600  (2ème moitié du XVIe siècle [?])";"OA 3919 ?; REC.2014.11; 01.07.01.361";"Département des Arts de l'Islam"
cl010357818;"Ensemble de deux carreaux à motif central et frise d'oeillets";;"vers 1660";"OA 3919 ?; REC.2014.21; 01.07.01.387";"Département des Arts de l'Islam"
cl010357823;"Ensemble de deux carreaux à motifs floraux géométriques";;"1600 / 1700  (XVIIe siècle [?])";"OA 3919 ?; REC.2014.29; 01.07.01.383";"Département des Arts de l'Islam"
cl010357824;"Ensemble de deux carreaux à motifs géométriques";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919 ?; REC.2014.31; 01.07.01.370";"Département des Arts de l'Islam"
cl010357828;"Carreau aux trois frises de fleurs et palmettes";;"1550 / 1600  (2ème moitié du XVIe siècle [?])";"OA 3919 ?; REC.2014.39; 01.07.01.362";"Département des Arts de l'Islam"
cl010357831;"Carreau à décor d'oeillets";;"vers 1660";"OA 3919 ?; REC.2014.42; 01.07.01.62";"Département des Arts de l'Islam"
cl010357835;"Ensemble de deux carreaux à motifs géométriques";;"1600 / 1725  (XVIIe siècle [?] ; 1er quart du XVIIIe siècle [?])";"OA 4047; REC.2014.19; 245 ou 246; 01.07.01.388";"Département des Arts de l'Islam"
cl010357836;"Ensemble de deux carreaux à motifs floraux";;"1700 / 1800  (XVIIIe siècle)";"OA 4047; REC.2014.17; 13 ou 14; 01.07.01.165";"Département des Arts de l'Islam"
cl010357837;"Ensemble de deux carreaux à motifs floraux";;"1730 / 1740  (1ère moitié du XVIIIe siècle)";"OA 4047; REC.2014.15; 21 ou 22; 01.07.01.325";"Département des Arts de l'Islam"
cl010357838;"Carreau à motifs floraux géométriques";;"1550 / 1600  (2ème moitié du XVIe siècle [?])";"OA 3919 ?; REC.2014.12; 01.07.01.365";"Département des Arts de l'Islam"
cl010357839;"Carreau de bordure à décor de fleurs et rinceaux";;"vers 1660";"OA 4047; REC.2014.10; 41; 01.07.01.376";"Département des Arts de l'Islam"
cl010357843;"Ensemble de deux carreaux à décor de treille et grappe de raisin";;"1570 / 1580  (2ème moitié du XVIe siècle)";"OA 3919 ?; REC.2014.24; 01.07.01.168";"Département des Arts de l'Islam"
cl010357844;"Ensemble de deux carreaux à motifs floraux géométriques";;"1600 / 1700  (XVIIe siècle [?])";"OA 3919 ?; REC.2014.30; 01.07.01.383";"Département des Arts de l'Islam"
cl010357846;"Ensemble de quatre carreaux à décor de palmettes et motifs géométriques";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919 ?; REC.2014.36; 01.07.01.169";"Département des Arts de l'Islam"
cl010357849;"Ensemble de deux carreaux au réseau géométrique de fleurs et tiges";;"vers 1670";"OA 3919 ?; REC.2014.45; 01.07.01.130";"Département des Arts de l'Islam"
cl010357851;"Ensemble de deux carreaux à motifs floraux";;"1700 / 1800  (XVIIIe siècle)";"OA 4047; 01.07.01.165; REC.2014.18; 13 ou 14";"Département des Arts de l'Islam"
cl010273168;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3752";"Département des Antiquités grecques, étrusques et romaines"
cl010357811;"Carreau hexagonal à décor de fleurs";;"1400 / 1500  (XVe siècle)";"OA 4047; REC.2014.4; 305; 01.07.01.170";"Département des Arts de l'Islam"
cl010357812;"Carreau à décor de bouquet central et palmettes";;"1600 / 1725  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 4047; REC.2014.5; 262; 01.07.01.167";"Département des Arts de l'Islam"
cl010357814;"Carreau à décor de plamettes";;"1600 / 1700  (XVIIe siècle)";"OA 3919 ?; REC.2014.9; 01.07.01.359";"Département des Arts de l'Islam"
cl010357816;"Carreau de bordure";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919 ?; REC.2014.13; 01.07.01.386";"Département des Arts de l'Islam"
cl010357817;"Carreau de céramique à décor de fleur et palmette";;"1560 / 1565  (2ème moitié du XVIe siècle)";"OA 3919 ?; REC.2014.14; 01.07.01.367";"Département des Arts de l'Islam"
cl010357820;"Carreau à décor de fleurs et tiges en réseau";;"1730 / 1740  (1ère moitié du XVIIIe siècle)";"OA 3919 ?; REC.2014.26; 01.07.01.375";"Département des Arts de l'Islam"
cl010357822;"Carreau à décor de fleurs et palmettes";;"1600 / 1650  (1ère moitié du XVIIe siècle [?])";"OA 4047; REC.2014.28; 131; 01.07.01.166";"Département des Arts de l'Islam"
