ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010089391;"Sebastiano Del Piombo";"Gatteaux, Jacques-Edouard ; France";1827;"CC 172; N 15896; 361";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091225;"Buste de Michel-Ange";"Gatteaux, Jacques-Edouard ; France";1823;"LL 405; N 15893; 360";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091431;Minerve;"Gatteaux, Jacques-Edouard ; France";1836;"LP 1921";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092818;"La Victoire";"France ; Gatteaux, Jacques-Edouard ; Cortot, Jean Pierre";1859;"RF 85; MI 58";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092943;"Jean Guillaume Moitte (1746-1810) sculpteur";"Gatteaux, Jacques-Edouard ; France";1811;"RF 380";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092944;"Portrait d'homme";"Gatteaux, Jacques-Edouard ; France";"1800 / 1900  (XIXe siècle)";"RF 381";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092946;"La Frileuse";"France ; Houdon, Jean Antoine ; Gatteaux, Jacques-Edouard";"1700 / 1800  (XVIIIe siècle)";"RF 383";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093817;"Médaille commémorant l'achèvement du Palais de la Bourse et du tribunal de commerce 4 novembre 1826";"France ; Gatteaux, Jacques-Edouard";1825;"RF 1480";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095472;Triptolème;"Gatteaux, Jacques-Edouard ; France";1831;"RF 4555; ENT 1994.29; TU 177";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095473;Pomone;"Gatteaux, Jacques-Edouard ; France";1843;"RF 4556; ENT 1994.30; TU 178";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095477;Sedaine;"Gatteaux, Jacques-Edouard ; Husson, Honoré Jean Aristide ; France";"1800 / 1900  (XIXe siècle)";"RF 4560";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095607;"Minerve se retirant après le jugement de Paris";"Gatteaux, Jacques-Edouard ; France";"1800 / 1900  (XIXe siècle)";"RF 4709";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104961;"Plat ovale : fruits au centre, rinceaux sur le marli";"Gatteaux, Jacques-Edouard";"avant 1856";"OA 644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115829;"Médaille : Ecole française des Beaux-arts de Rome, cliché de droit";"Gatteaux, Jacques-Edouard";1812;"OA 12362; Lux M.237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115830;"Médaille : Beethoven, cliché de droit";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OA 12363; Lux M.237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115831;"Médaille : Mariage du duc d'Orléans, cliché de revers";"Gatteaux, Jacques-Edouard";1837;"OA 12364; Lux M.003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115832;"Médaille : Le pont de Bordeaux, cliché de revers";"Gatteaux, Jacques-Edouard";1821;"OA 12365; Lux M.237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460866;"Première paix de Paris / Premier traité de Paris, 12 mai 1814";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460869;"Accession de la France à la Sainte Alliance, novembre 1815";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461021;"Première paix de Paris / Premier traité de Paris, 12 mai 1814";"Gatteaux, Jacques-Edouard ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461081;"Accession de la France à la Sainte Alliance, novembre 1815";"Gatteaux, Jacques-Edouard ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461603;"Pont de Bordeaux, 1821";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461621;"Pont de Bordeaux, 1821";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461822;"Visite de Monsieur, comte d'Artois, à la Monnaie des médailles, 11 juin 1818";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462141;"Visite de Monsieur, comte d'Artois, à la Monnaie des médailles, 11 juin 1818";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462262;"Couronnement de Charles X – L’onction, 29 mai 1825";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard ; Caunois, François-Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462264;"Sacre de Charles X – L’onction, 29 mai 1825";"Gatteaux, Jacques-Edouard ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2887";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462266;"Sacre de Charles X, 29 mai 1825";"Gatteaux, Jacques-Edouard ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462267;"Sacre de Charles X, 29 mai 1825";"Gatteaux, Jacques-Edouard ; Depaulis, Alexis-Joseph ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462301;"Couronnement de Charles X – L’onction, 29 mai 1825";"Gatteaux, Jacques-Edouard ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Caunois, François-Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462304;"Voyage de Charles X dans les départements de l’Est";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462307;"Sacre de Charles X – l’onction, 29 mai 1825 – pour la Vendée (1829 ?)";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard ; Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462321;"Sacre de Charles X – l’onction, 29 mai 1825 – pour la Vendée (1829 ?)";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Barre, Jean Jacques ; Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2886";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462343;"Voyage du roi dans les départements du Nord";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462363;"Voyage du roi dans les départements du Nord";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462364;"Voyage de Charles X dans les départements de l’Est";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462626;"Monument érigé en l’honneur du chevalier d’Assas au Vigan, 1830";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462639;"Prise de la citadelle d’Anvers, 1832";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462667;"Monument érigé en l’honneur du chevalier d’Assas au Vigan, 1830";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462721;"Prise de la citadelle d’Anvers, 1832";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2945";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467604;"Virgile de Toulouse – Capitulation de Mantoue, 30 janvier 1797";"Gatteaux, Jacques-Edouard ; Denon, Dominique Vivant";"1801 / 1900  (XIXe siècle)";"OAP 3349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467890;"Virgile de Toulouse – Capitulation de Mantoue, 30 janvier 1797";"Denon, Dominique Vivant ; Gatteaux, Jacques-Edouard";"1801 / 1900  (XIXe siècle)";"OAP 3350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111664;"Portrait du roi Charles X, de profil";"Gatteaux, Jacques-Edouard";;"RF 131, Recto; vol.19, p.11";"Département des Arts graphiques"
cl020221815;"Etude d'homme nu agenouillé ; bras replié ; mains ; bras";"Chassériau, Théodore";;"RF 25310, Recto; vol.25, p.164";"Département des Arts graphiques"
cl020502428;"Lettre manuscrite de E. Gatteaux à Th. Chasseriau";"Chassériau, Théodore";;"RF 25310.BIS, Recto";"Département des Arts graphiques"
cl020626269;Untitled;"Gatteaux, Jacques-Edouard";;"RFML.AG.2020.30.1.1, Recto";"Département des Arts graphiques"
cl020626347;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.1, Recto";"Département des Arts graphiques"
cl020626348;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.2, Recto";"Département des Arts graphiques"
cl020626349;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.3, Recto";"Département des Arts graphiques"
cl020626350;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.4, Recto";"Département des Arts graphiques"
cl020626351;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.5, Recto";"Département des Arts graphiques"
cl020626352;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.6, Recto";"Département des Arts graphiques"
cl020626353;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.7, Recto";"Département des Arts graphiques"
cl020626354;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.8, Recto";"Département des Arts graphiques"
cl020626355;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.9, Recto";"Département des Arts graphiques"
cl020626356;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.10, Recto";"Département des Arts graphiques"
cl020626357;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.11, Recto";"Département des Arts graphiques"
cl020626358;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.12, Recto";"Département des Arts graphiques"
cl020626359;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.13, Recto";"Département des Arts graphiques"
cl020626360;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.14, Recto";"Département des Arts graphiques"
cl020626361;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.15, Recto";"Département des Arts graphiques"
cl020626362;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.16, Recto";"Département des Arts graphiques"
cl020626363;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.17, Recto";"Département des Arts graphiques"
cl020626364;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.18, Recto";"Département des Arts graphiques"
cl020626365;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.19, Recto";"Département des Arts graphiques"
cl020626366;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.20, Recto";"Département des Arts graphiques"
cl020626367;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.21, Recto";"Département des Arts graphiques"
cl020626368;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.22, Recto";"Département des Arts graphiques"
cl020626369;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.23, Recto";"Département des Arts graphiques"
cl020626370;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.24, Recto";"Département des Arts graphiques"
cl020626371;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.25, Recto";"Département des Arts graphiques"
cl020626372;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.26, Recto";"Département des Arts graphiques"
cl020626373;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.27, Recto";"Département des Arts graphiques"
cl020626374;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.28, Recto";"Département des Arts graphiques"
cl020626375;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.29, Recto";"Département des Arts graphiques"
cl020626376;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.30, Recto";"Département des Arts graphiques"
cl020626377;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.31, Recto";"Département des Arts graphiques"
cl020626378;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.32, Recto";"Département des Arts graphiques"
cl020626379;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.33, Recto";"Département des Arts graphiques"
cl020626380;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.34, Recto";"Département des Arts graphiques"
cl020626381;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.35, Recto";"Département des Arts graphiques"
cl020626382;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.36, Recto";"Département des Arts graphiques"
cl020626383;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.37, Recto";"Département des Arts graphiques"
cl020626384;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.38, Recto";"Département des Arts graphiques"
cl020626385;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.39, Recto";"Département des Arts graphiques"
cl020626386;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.40, Recto";"Département des Arts graphiques"
cl020626387;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.41, Recto";"Département des Arts graphiques"
cl020626388;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.42, Recto";"Département des Arts graphiques"
cl020626389;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.43, Recto";"Département des Arts graphiques"
cl020626390;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.44, Recto";"Département des Arts graphiques"
cl020626391;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.45, Recto";"Département des Arts graphiques"
cl020626392;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.46, Recto";"Département des Arts graphiques"
cl020626393;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.47, Recto";"Département des Arts graphiques"
cl020626394;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.48, Recto";"Département des Arts graphiques"
cl020626395;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.49, Recto";"Département des Arts graphiques"
cl020626396;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.50, Recto";"Département des Arts graphiques"
cl020626397;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.51, Recto";"Département des Arts graphiques"
cl020626398;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.52, Recto";"Département des Arts graphiques"
cl020626399;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.53, Recto";"Département des Arts graphiques"
cl020626400;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.54, Recto";"Département des Arts graphiques"
cl020626401;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.55, Recto";"Département des Arts graphiques"
cl020626402;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.56, Recto";"Département des Arts graphiques"
cl020626403;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.57, Recto";"Département des Arts graphiques"
cl020626404;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.58, Recto";"Département des Arts graphiques"
cl020626405;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.59, Recto";"Département des Arts graphiques"
cl020626406;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.60, Recto";"Département des Arts graphiques"
cl020626407;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.61, Recto";"Département des Arts graphiques"
cl020626408;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.62, Recto";"Département des Arts graphiques"
cl020626409;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.63, Recto";"Département des Arts graphiques"
cl020626410;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.64, Recto";"Département des Arts graphiques"
cl020626411;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.65, Recto";"Département des Arts graphiques"
cl020626412;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.66, Recto";"Département des Arts graphiques"
cl020626413;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.67, Recto";"Département des Arts graphiques"
cl020626414;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.68, Recto";"Département des Arts graphiques"
cl020626415;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.69, Recto";"Département des Arts graphiques"
cl020626416;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.70, Recto";"Département des Arts graphiques"
cl020626417;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.71, Recto";"Département des Arts graphiques"
cl020626418;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.72, Recto";"Département des Arts graphiques"
cl020626419;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.73, Recto";"Département des Arts graphiques"
cl020626420;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.74, Recto";"Département des Arts graphiques"
cl020626421;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.75, Recto";"Département des Arts graphiques"
cl020626422;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.76, Recto";"Département des Arts graphiques"
cl020626423;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.77, Recto";"Département des Arts graphiques"
cl020626424;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.78, Recto";"Département des Arts graphiques"
cl020626425;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.79, Recto";"Département des Arts graphiques"
cl020626426;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.80, Recto";"Département des Arts graphiques"
cl020626427;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.81, Recto";"Département des Arts graphiques"
cl020626428;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.82, Recto";"Département des Arts graphiques"
cl020626429;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.83, Recto";"Département des Arts graphiques"
cl020626430;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.84, Recto";"Département des Arts graphiques"
cl020626431;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.85, Recto";"Département des Arts graphiques"
cl020626432;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.86, Recto";"Département des Arts graphiques"
cl020626433;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.87, Recto";"Département des Arts graphiques"
cl020626434;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.88, Recto";"Département des Arts graphiques"
cl020626435;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.89, Recto";"Département des Arts graphiques"
cl020626436;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.90, Recto";"Département des Arts graphiques"
cl020626437;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.91, Recto";"Département des Arts graphiques"
cl020626438;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.92, Recto";"Département des Arts graphiques"
cl020626439;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.93, Recto";"Département des Arts graphiques"
cl020626440;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.94, Recto";"Département des Arts graphiques"
cl020626441;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.95, Recto";"Département des Arts graphiques"
cl020626442;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.96, Recto";"Département des Arts graphiques"
cl020626443;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.97, Recto";"Département des Arts graphiques"
cl020626444;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.98, Recto";"Département des Arts graphiques"
cl020626445;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.99, Recto";"Département des Arts graphiques"
cl020626446;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.100, Recto";"Département des Arts graphiques"
cl020626447;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.101, Recto";"Département des Arts graphiques"
cl020626448;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.102, Recto";"Département des Arts graphiques"
cl020626449;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.103, Recto";"Département des Arts graphiques"
cl020626450;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.104, Recto";"Département des Arts graphiques"
cl020626451;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.105, Recto";"Département des Arts graphiques"
cl020626452;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.106, Recto";"Département des Arts graphiques"
cl020626453;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.107, Recto";"Département des Arts graphiques"
cl020626454;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.108, Recto";"Département des Arts graphiques"
cl020626455;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.109, Recto";"Département des Arts graphiques"
cl020626456;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.110, Recto";"Département des Arts graphiques"
cl020626457;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.111, Recto";"Département des Arts graphiques"
cl020626458;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.112, Recto";"Département des Arts graphiques"
cl020626459;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.113, Recto";"Département des Arts graphiques"
cl020626460;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.114, Recto";"Département des Arts graphiques"
cl020626461;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.115, Recto";"Département des Arts graphiques"
cl020626462;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.116, Recto";"Département des Arts graphiques"
