ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020040714;"Tête d'homme regardant vers le bas";"STEINLEN Théophile Alexandre";;"RF 32315.40, Recto; vol.27, p.170";"Département des Arts graphiques"
cl020013046;"Tête de vieillard regardant vers le bas";"ANONYME FRANCAIS XVIIè s";;"INV 34041, Recto; NIII 29485; MA 12644; vol.14, p.111";"Département des Arts graphiques"
cl010113917;"Bas-relief : Vierge à l'Enfant";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 2586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115633;"Bas-relief : Vierge à l'enfant";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 2769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102683;"Tête d'homme, regardant vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 12527, Recto; NIII 5968; MA 5555; vol.6, p.89";"Département des Arts graphiques"
cl020008967;"Tête d'une enfant regardant vers le bas";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6445.BIS, Recto; NIII 4490; MA 4237; MA 4238; vol.3, p.309";"Département des Arts graphiques"
cl020138798;"Une femme assise, regardant vers le bas";"Chapu, Henri";;"RF 23153, 32; vol.24, p.439";"Département des Arts graphiques"
cl020102617;"Tête d'homme barbu, regardant vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 12464, Recto; NIII 4477; MA 4225; vol.6, p.78";"Département des Arts graphiques"
cl020105626;"Une tête d'enfant, regardant vers le bas";"Zuccaro, Federico";;"INV 21056, Recto; NIII 20012; MA 12547; vol.9, p.58";"Département des Arts graphiques"
cl020501154;"Tête d'homme barbu, regardant vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 12464.2, Recto; NIII 4477; MA 4225";"Département des Arts graphiques"
cl020103077;"Tête de chérubin, tournée vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 12902, Recto; NIII 18915; MA 12541; vol.6, p.147";"Département des Arts graphiques"
cl020103631;"Tête d'homme barbu, regardant vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 13400, Recto; NIII 20360; MA 12549; vol.6, p.230";"Département des Arts graphiques"
cl020106971;"Tête d'homme barbu, regardant vers le bas";"HAEFTEN Nicolaus van";;"INV 22203, Recto; NIII 28883; MA 12638; Hollandais H 331; vol.9, p.257";"Département des Arts graphiques"
cl020103892;"Tête d'homme, tournée vers la droite, regardant vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 13649, Recto; NIII 21404; MA 12560; vol.6, p.273";"Département des Arts graphiques"
cl020227537;"Putto regardant vers le bas, soutenant une guirlande";"Vouet, Simon";;"RF 28266, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020003527;"Tête de jeune homme regardant vers le bas";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 2675, Recto; NIII 95; MA 96; vol.1, p.429";"Département des Arts graphiques"
