ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010063913;"La Glorification de saint Bernardin de Sienne (1380-1444)";"Creti, Donato ; Italie Émilie-Romagne Bologne";"1710 / 1720  (1e quart du XVIIIe siècle)";"RF 1983 56";"Département des Peintures"
cl010063936;"La Glorification de saint Antoine de Padoue (1195-1231)";"Creti, Donato ; Italie Émilie-Romagne Bologne";"1710 / 1720  (1e quart du XVIIIe siècle)";"RF 1983 55";"Département des Peintures"
cl020002636;"Un saint prélat et une sainte invoquant la Vierge à l'Enfant";"TESTA Pietro";;"INV 1917, Recto; NIII 972; MA 948; vol.1, p.315";"Département des Arts graphiques"
cl020004060;"La Vocation de saint Matthieu";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1607/1609";"INV 7158, Recto; NIII 5127; MA 4813; Inventaire italien, t. VII Q 69; vol.4, p.56";"Département des Arts graphiques"
cl020004665;"Groupe d'anges sur des nuages, autour d'une colonne";"ROLLI Giuseppe";;"INV 7722, Recto; NIII 5205; MA 4886; Inventaire italien, t. X CL 971; vol.4, p.148";"Département des Arts graphiques"
cl020005286;"Saint Jérôme dans le désert";"Creti, Donato";;"INV 8315, Recto; NIII 24221; MA 12593; vol.4, p.244";"Département des Arts graphiques"
cl020008782;"Une Sainte Famille, et femme assise à côté d'un enfant";"Creti, Donato";;"INV 6297, Recto; NIII 6360; MA 5903; vol.3, p.282";"Département des Arts graphiques"
cl020008783;"Saint Pierre visitant sainte Agathe dans sa prison";"Creti, Donato";;"INV 6298, Recto; NIII 8063; MA 7566; vol.3, p.282";"Département des Arts graphiques"
cl020008784;"Rencontre de deux jeunes mendiants, Jacob et Esaü (?)";"Creti, Donato";;"INV 6299, Recto; NIII 6359; MA 5903; vol.3, p.282";"Département des Arts graphiques"
cl020008785;"La Visitation";"Creti, Donato";;"INV 6300, Recto; NIII 6358; MA 5902; vol.3, p.282";"Département des Arts graphiques"
cl020008786;"Figures venues adorer un enfant porté par une femme entourée de suivantes";"Creti, Donato";;"INV 6301, Recto; NIII 6361; MA 5904; vol.3, p.282";"Département des Arts graphiques"
cl020008787;"Jeune couple enlacé, en buste, regardant vers le haut";"Creti, Donato";;"INV 6302, Recto; NIII 24508; MA 12596; vol.3, p.283";"Département des Arts graphiques"
cl020100589;"Homme debout, drapé, tenant un objet de la main droite";"Maratti, Carlo";;"INV 3382, Recto; NIII 2689; MA 2564; vol.2, p.78";"Département des Arts graphiques"
cl020102250;"Saint Sébastien";"ANONYME ITALIEN début XVIIè s";;"INV 12128, Recto; NIII 16416; MA 12524; vol.6, p.8";"Département des Arts graphiques"
cl020102659;"Etude de huit têtes";"Creti, Donato";;"INV 12504, Recto; NIII 5682; MA 5291; vol.6, p.85";"Département des Arts graphiques"
cl020103175;"Sainte martyre et saint en prières";"ANONYME ITALIEN XVIIè s";;"INV 12997, Recto; NIII 19732; MA 12545; vol.6, p.162";"Département des Arts graphiques"
cl020104210;"Deux études pour La Charité Romaine";"Creti, Donato";;"INV 13956, Recto; NIII 24432; MA 12595; vol.6, p.324";"Département des Arts graphiques"
cl020104216;"Homme tenant une corne d'abondance, et femme à demi-allongée";"ANONYME ITALIEN XVIIè s";;"INV 13962, Recto; NIII 24458; MA 12595; vol.6, p.325";"Département des Arts graphiques"
cl020104413;"Scène allégorique avec la Religion et la Foi";"ANONYME ITALIEN XVIIè s";;"INV 14148, Recto; NIII 25445; MA 12605; vol.6, p.362";"Département des Arts graphiques"
cl020104517;"Le Christ chez les Pharisiens";"Creti, Donato";;"INV 14249, Recto; NIII 25847; MA 12609; vol.6, p.383";"Département des Arts graphiques"
cl020104520;"Buste d'une jeune fille, femme nue assise à terre, torse d'un soldat";"Creti, Donato";;"INV 14252, Recto; NIII 25858; MA 12609; vol.6, p.383";"Département des Arts graphiques"
cl020104552;"Deux études de jambe gauche";"Creti, Donato";;"INV 14283, Recto; NIII 25968; MA 12610; vol.6, p.389";"Département des Arts graphiques"
cl020104854;"Etude de deux loges de théâtre avec des spectateurs";"Creti, Donato";;"INV 14570, Recto; NIII 27008; MA 12621; vol.6, p.442";"Département des Arts graphiques"
cl020104866;"Martyre d'un saint et d'une sainte refusant de sacrifier à une déesse";"ANONYME ITALIEN XVIIè s";;"INV 14582, Recto; NIII 27055; MA 12621; vol.6, p.445";"Département des Arts graphiques"
cl020201054;"Un concert sur les bords d'une rivière";"Creti, Donato";;"INV 11024, Recto; NIII 3859; MA 3669; vol.5, p.218";"Département des Arts graphiques"
cl020201055;"Trois études de figures volant, et tenant un livre";"Creti, Donato";;"INV 11024, Verso; NIII 3859; MA 3669; vol.5, p.218";"Département des Arts graphiques"
cl020204803;"Deux apôtres, les yeux levés";"ANONYME ITALIEN fin XVIIè s";;"INV 17348, Recto; NIII 19299; MA 12543; vol.7, p.363";"Département des Arts graphiques"
cl020205577;"Deux études de têtes de turcs, et autres études de têtes";"Creti, Donato";;"INV 18079, Recto; NIII 27044; MA 12621; vol.7, p.476";"Département des Arts graphiques"
cl020205584;"Plusieurs études de têtes";"Creti, Donato";;"INV 18086, Recto; NIII 27249; MA 12623; vol.7, p.477";"Département des Arts graphiques"
cl020205724;"Douze études de têtes";"Creti, Donato";;"INV 18220, Recto; NIII 24589; MA 12597; vol.7, p.500";"Département des Arts graphiques"
cl020205757;"Profil de femme";"ANONYME ITALIEN XVIIIè s";;"INV 18251, Recto; NIII 26536; MA 12616; vol.7, p.506";"Département des Arts graphiques"
