ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114142;"Cabinet sur piètement";;"1640 / 1715  (Milieu du XVIIe siècle)";"OA 6630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451221;"Piètement de cabinet";Anonyme;1848;"OA 12135 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114555;"Cabinet sur piètement";;"vers 1645";"OA 6629; MRR 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116504;"Cabinet sur piètement";;"1640 / 1900  (Milieu du XVIIe siècle)";"OA 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098650;"Cabinet sur piètement, d'une paire (avec le OA 5452)";"Boulle, André-Charles";"1690 / 1710  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115572;"Cabinet sur piètement, d'une paire (avec le OA 5451)";"Boulle, André-Charles";"1685 / 1715  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103617;"Cabinet sur piètement, d'une paire (avec le OA 5469)";"Boulle, André-Charles";"1685 / 1715  (Fin du XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098655;"Cabinet sur piètement, d'une paire (avec le OA 5468)";"Boulle, André-Charles";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109596;"Cabinet à deux portes et son piètement";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"TH 420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098891;"Piètement de meuble";;"1850 / 1900  (2e moitié du XIXe siècle)";"OA 7006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110008;Cabinet;;"1600 / 1700  (XVIIe siècle)";"OAP 1057; D.2005.0.5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098657;"Cabinet en laque du Japon, d'une paire";;"1685 / 1850  (XVIIe siècle)";"OA 5473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113008;Cabinet;;"1600 / 1700  (XVIIe siècle)";"OAP 1056; D.2005.0.6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104452;"Cabinet en laque du Japon, d'une paire (avec le OA 5473)";;"1685 / 1850  (Fin du XVIIe siècle)";"OA 5474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
