ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020547130;"La promesse approuvée";"HEMERY Antoine François";;"16591 LR/ Recto; 13568; vol.8, p.21";"Département des Arts graphiques"
cl020548509;"Le petit garçon au Polichinel";"HEMERY Antoine François";;"17946 LR/ Recto; 14088; vol.8, p.32";"Département des Arts graphiques"
cl020548510;"Petite fille";"HEMERY Antoine François";;"17947 LR/ Recto; 14089; vol.8, p.32";"Département des Arts graphiques"
cl020550083;"La fidélité en défaut";"HEMERY Antoine François";;"19581 LR/ Recto; 11973; vol.9, p.2";"Département des Arts graphiques"
cl020557136;"Inauguration de la statue de Louis XV";"HEMERY Antoine François";;"24675 LR/ Recto; 10709; vol.8, p.20";"Département des Arts graphiques"
cl020557137;"Inauguration de la statue de Louis XV";"HEMERY Antoine François";;"24676 LR/ Recto; 16496; vol.8, p.20";"Département des Arts graphiques"
cl020557138;"Inauguration de la statue de Louis XV";"HEMERY Antoine François";;"24677 LR/ Recto; 16520; vol.8, p.20";"Département des Arts graphiques"
cl020614165;Untitled;"HEMERY Antoine François";1777;"L 355 LR/55 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614169;Untitled;"HEMERY Antoine François";1777;"L 355 LR/59 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614180;Untitled;"HEMERY Antoine François";1777;"L 355 LR/70 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614183;Untitled;"HEMERY Antoine François";1777;"L 355 LR/73 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614185;Untitled;"HEMERY Antoine François";1777;"L 355 LR/75 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614186;Untitled;"HEMERY Antoine François";1777;"L 355 LR/76 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614189;Untitled;"HEMERY Antoine François";1777;"L 355 LR/79 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614190;Untitled;"HEMERY Antoine François";1777;"L 355 LR/80 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614193;Untitled;"HEMERY Antoine François";1777;"L 355 LR/83 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614194;Untitled;"HEMERY Antoine François";1777;"L 355 LR/84 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614195;Untitled;"HEMERY Antoine François";1777;"L 355 LR/85 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614196;Untitled;"HEMERY Antoine François";1777;"L 355 LR/86 Recto; vol.9, p.57";"Département des Arts graphiques"
