ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020224681;"Paysage traité sommairement";"Chassériau, Théodore";;"RF 26111, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020558345;"Traité de géométrie";"Le Clerc, Sébastien";;"26099 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558350;"Traité de géométrie";"Le Clerc, Sébastien";;"26104 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558354;"Traité de géométrie";"Le Clerc, Sébastien";;"26108 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558362;"Traité de géométrie";"Le Clerc, Sébastien";;"26116 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558368;"Traité de géométrie";"Le Clerc, Sébastien";;"26122 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558370;"Traité de géométrie";"Le Clerc, Sébastien";;"26124 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558372;"Traité de géométrie";"Le Clerc, Sébastien";;"26126 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558343;"Traité de géométrie";"Le Clerc, Sébastien";;"26097 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558346;"Traité de géométrie";"Le Clerc, Sébastien";;"26100 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558347;"Traité de géométrie";"Le Clerc, Sébastien";;"26101 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558348;"Traité de géométrie";"Le Clerc, Sébastien";;"26102 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558349;"Traité de géométrie";"Le Clerc, Sébastien";;"26103 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558353;"Traité de géométrie";"Le Clerc, Sébastien";;"26107 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558355;"Traité de géométrie";"Le Clerc, Sébastien";;"26109 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558356;"Traité de géométrie";"Le Clerc, Sébastien";;"26110 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558357;"Traité de géométrie";"Le Clerc, Sébastien";;"26111 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558359;"Traité de géométrie";"Le Clerc, Sébastien";;"26113 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558361;"Traité de géométrie";"Le Clerc, Sébastien";;"26115 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558367;"Traité de géométrie";"Le Clerc, Sébastien";;"26121 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558373;"Traité de géométrie";"Le Clerc, Sébastien";;"26127 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558341;"Traité de géométrie";"Le Clerc, Sébastien";;"26095 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558342;"Traité de géométrie";"Le Clerc, Sébastien";;"26096 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558344;"Traité de géométrie";"Le Clerc, Sébastien";;"26098 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558351;"Traité de géométrie";"Le Clerc, Sébastien";;"26105 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558352;"Traité de géométrie";"Le Clerc, Sébastien";;"26106 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558358;"Traité de géométrie";"Le Clerc, Sébastien";;"26112 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558360;"Traité de géométrie";"Le Clerc, Sébastien";;"26114 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558363;"Traité de géométrie";"Le Clerc, Sébastien";;"26117 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558364;"Traité de géométrie";"Le Clerc, Sébastien";;"26118 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558365;"Traité de géométrie";"Le Clerc, Sébastien";;"26119 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558366;"Traité de géométrie";"Le Clerc, Sébastien";;"26120 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558369;"Traité de géométrie";"Le Clerc, Sébastien";;"26123 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558371;"Traité de géométrie";"Le Clerc, Sébastien";;"26125 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020015360;"La signature du traité de Campo Formio";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3148, Recto; Campagnes d'Italie I 0; vol.20, p.83";"Département des Arts graphiques"
cl010054446;"La Traite du troupeau";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 1322; 872 5 16";"Département des Peintures"
cl010395418;"Liberté de l'Allemagne – Traité de Westphalie";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449099;"Traité avec la principauté de Bâle";"Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395396;"Liberté de l'Allemagne – Traité de Westphalie";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449095;"Traité avec la principauté de Bâle";"Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398259;"Le traité de Pise en 1664";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401665;"Le traité de Pise en 1664";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460643;"Le traité d’Amiens rompu en 1803 – Conquête du Hanovre";"Denon, Dominique Vivant ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460588;"Le traité d’Amiens rompu en 1803 – Conquête du Hanovre";"Jeuffroy, Romain-Vincent ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020219990;"Caricature : deux officiers se disputant le Traité de 1815";CHAM;;"RF 23779, Recto; vol.25, p.25";"Département des Arts graphiques"
cl010461609;"Traité de commerce avec l’Amérique, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461667;"Traité de commerce avec l’Amérique, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459502;"Rupture du traité de Presbourg par l’Autriche – Batailles d’Abensberg et d’Eckmühl";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
