ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010386065;"clou ; clou, fragment ; fer à cheval ; fragment de fer à cheval ; tige ; crochet ; lame ; lame, fragment ; fiche";;;"CN 6.61; 2320";"Service de l'Histoire du Louvre"
cl010404631;"fragment de fer à cheval";;;"JC 119.137 4; 4";"Service de l'Histoire du Louvre"
cl010402324;"fragment de fer à cheval";;;"CN 52.578.003; 23521";"Service de l'Histoire du Louvre"
cl010393699;"clou, fragment ; tige fragment ; fer à cheval";;;"CN 7.339; 10050";"Service de l'Histoire du Louvre"
cl010392055;"fiche, fragment ; clou, fragment ; pointe, fragment ; fer à cheval";;;"CN 3.475.003; 9459";"Service de l'Histoire du Louvre"
cl010404774;"scorie ; tôle, fragment ; fragment de fer à cheval ; tige fragment";;;"JC 121.40 83; 83";"Service de l'Histoire du Louvre"
cl010155929;"stèle ; ex-voto";;;"AO 31800; MGS 366; SM 1461; CIS 1756";"Département des Antiquités orientales"
cl010345124;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1665";"Département des Antiquités grecques, étrusques et romaines"
cl010103177;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121483;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3368; PEZARD ET POTTIER 349; 4987";"Département des Antiquités orientales"
cl010121470;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3367; PEZARD ET POTTIER 349; AS 4985";"Département des Antiquités orientales"
cl010142488;"bec de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17738; S 754";"Département des Antiquités orientales"
cl010121464;"cheville décorative";;"-1000 / -744  (Néo-élamite I)";"SB 2787; AS 6397; 837 α";"Département des Antiquités orientales"
cl010152706;fragment;;;"AO 2849";"Département des Antiquités orientales"
cl010125477;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1417";"Département des Antiquités orientales"
cl010180362;"pommeau décoratif";;;"SB 6714; AS 3212";"Département des Antiquités orientales"
cl010180088;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"SB 6281; K 428";"Département des Antiquités orientales"
cl010290997;balance;;;"Br 3261.2; MNC 970";"Département des Antiquités grecques, étrusques et romaines"
cl010172654;"instrument et objet divers";;;"N III 3138 A";"Département des Antiquités orientales"
cl010179516;applique;;;"SB 5696; L 511";"Département des Antiquités orientales"
cl010434111;"instrument et objet divers";;;"N III 3138 B";"Département des Antiquités orientales"
cl010434112;"instrument et objet divers";;;"N III 3138 C";"Département des Antiquités orientales"
cl010434114;"instrument et objet divers";;;"N III 3138 D";"Département des Antiquités orientales"
cl010290994;balance;;;"Br 3260.2; Cp 6951; Cp 6952";"Département des Antiquités grecques, étrusques et romaines"
cl010290612;balance;;;"Br 2863; ED 4892; INV 2099; N 6548";"Département des Antiquités grecques, étrusques et romaines"
