ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020564276;"Degas au lit";Anonyme;1917;"RF 43004, Recto; vol.32, p.52";"Département des Arts graphiques"
cl020564277;"Tête d'homme avec des lunettes partiellement indiquée et croquis en haut à gauche d'une tête au long nez";Anonyme;;"RF 43004.BIS, Recto; vol.32, p.52";"Département des Arts graphiques"
cl020564278;"Prophète, barbu tenant un rouleau déployé";"Degas, Edgar";;"RF 43005, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564279;"Prophète et angelots dans les nuages";"Degas, Edgar";;"RF 43006, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564280;"Deux dessins : à gauche, cavalier sur un cheval bondissant et à droite, couple enlacé";Anonyme;;"RF 43007, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564281;"Femme vue en buste, en noir, de trois quarts à gauche";Anonyme;;"RF 43008, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564282;"Tête de femme, yeux baissés, de trois quarts à gauche";Anonyme;;"RF 43008.BIS, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564283;"Femme nue tournée vers la gauche";"Degas, Edgar";;"RF 43009, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564284;"Danseuse saluant sur scène";"Degas, Edgar";;"RF 43009.BIS, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564285;"La Vierge avec l'Enfant entourés d'un Saint martyr et d'un évêque avec un ange à genoux au premier plan";"Degas, Edgar";;"RF 43010, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564286;"Chapiteau assyrien avec taureaux dos à dos sur fragment pilier cannelé";Anonyme;;"RF 43011, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564287;"Saint-Martin coupant son manteau";"Degas, Edgar";;"RF 43012, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564288;"Personnage drapé et encapuchonné, de profil à droite";"Degas, Edgar";;"RF 43013, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564289;"Copie fragmentaire des frontons du Parthénon";"Degas, Edgar";;"RF 43014, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564290;"Nu féminin (sans tête) et dans l'autre sens, main, torse, orteil";"Degas, Edgar";;"RF 43015, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564291;"Tête de femme (croquis inachevé)";"Degas, Edgar";;"RF 43016, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564292;"Portrait d'Auguste Comte, en buste, de trois quarts à droite";"Guichard, Joseph Benoît";;"RF 43016.BIS, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564293;"Portrait d'Auguste Comte, de trois quarts à gauche";"Guichard, Joseph Benoît";;"RF 43016.TER, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564294;"Copie d'après la composition des Sibylles en l'église Santa Maria della Pace à Rome, par Raphaël";Anonyme;;"RF 43017, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564295;"Copie d'après la Vénus pudique";"Degas, Edgar";;"RF 43018, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564296;"Copie d'après une peinture de Claude Gellée jadis au musée de Glasgow";"CARACCIOLO L.";;"RF 43018.BIS, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564297;"Copie d'après Rubens (?)";"Rubens, Petrus Paulus";;"RF 43018.TER, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564298;"Copie d'après la femme de dos portant des amphores dans l'Incendie du bourg de Raphaël au Vatican";"Degas, Edgar";;"RF 43019, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564300;"Copie d'après Raphaël. Dessin de cariatide du soubassement de la composition de la Chambre d'Héliodore : Héliodore chassé du temple";"CAYLUS Anne Claude Philippe Comte de";;"RF 43109.TER, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564301;"Scène de port";"Degas, Edgar";;"RF 43020, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564302;"Copie gravée d'après Rubens : Judith tenant la tête d'Holopherne";"Rubens, Petrus Paulus";;"RF 43020.BIS, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564303;"Femme assise dans un fauteuil de profil à droite";"De Nittis, Giuseppe";;"RF 43020.TER1, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564304;"Jeune femme assise sur un canapé, de profil à droite";"De Nittis, Giuseppe";;"RF 43020.TER2, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564305;"Femme assise, en buste, de profil à droite";"De Nittis, Giuseppe";;"RF 43020.TER3, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564306;"Croquis de paysage avec des arbres";"Degas, Edgar";;"RF 43021, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564307;"Croquis caricatural de trois personnages";"Degas, Edgar";;"RF 43022, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564308;"Croquis caricatural de marins sur le pont d'un bateau";"Degas, Edgar";;"RF 43023, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564309;"Croquis léger, inachevé, d'un homme nu, le bras gauche dressé";"Degas, Edgar";;"RF 43024, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564310;"Etude de pied d'après un moulage";"Degas, Edgar";;"RF 43025, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564311;"Tête féminine ceinte de feuilles de lierre, de profil à gauche avec trois lignes de proportion sur le profil";"Degas, Edgar";;"RF 43026, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564312;"Tête de vieillard barbu, de profil droit avec des lignes sur le profil";"Degas, Edgar";;"RF 43027, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564313;"Tête d'homme de profil à gauche, portant une courte barbe et une mèche avançant en pointe sur son front";"Degas, Edgar";;"RF 43028, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564314;"Croquis et notes manuscrites relatives à Pétrarque, Come le Vieux, etc";"Degas, Edgar";;"RF 43029, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564315;"Tête d'homme coiffé d'un béret, d'après Franciabigio";"Degas, Edgar";;"RF 43030, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564316;"Deux personnages en costume Renaissance";"Degas, Edgar";;"RF 43031, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564317;"Croquis divers dont une scène dans un encadrement";"Degas, Edgar";;"RF 43032, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564318;"Portrait d'homme en costume romantique, à mi-corps, les bras croisés sur la poitrine, de trois quarts à droite";Anonyme;;"RF 43033, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564319;"Croquis de mise en scène";"Degas, Edgar";;"RF 43034, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564320;"Croquis de personnages, isolés ou en groupe";"Degas, Edgar";;"RF 43035, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564321;"Tête de vache tournée vers la droite";"Degas, Edgar";;"RF 43036, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564322;"Femme drapée et figure volante";"Degas, Edgar";;"RF 43037, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564323;"Croquis inachevé d'une figure féminine (?)";"Degas, Edgar";;"RF 43038, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564324;"Enfant dans un berceau enlevé par des anges. A droite, les parents de l'enfant, le père est près du berceau, la mère est couchée dans un lit";"Degas, Edgar";;"RF 43039, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564325;"Arbres dans la brume (?)";"Degas, Edgar";;"RF 43040, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564326;"Croquis d'après l'antique : combat de centaures";"Degas, Edgar";;"RF 43041, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564327;"Quatre croquis de personnages";"Degas, Edgar";;"RF 43042, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564328;"Nuages (?), à droite, une croix sur un mamelon";"Degas, Edgar";;"RF 43043, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564329;"Etude de pied. En dessous, un croquis de tête";"Degas, Edgar";;"RF 43044, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564330;"Etudes de branches";"Degas, Edgar";;"RF 43045, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564331;"Croquis très léger de figures, dont une agenouillée, une à mi-corps et un diacre";"Degas, Edgar";;"RF 43046, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564332;"Panier (?) contenant des oiseaux";"Degas, Edgar";;"RF 43047, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564333;"Etudes pour Dante et Virgile";"Degas, Edgar";;"RF 43048, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564334;"Croquis rudimentaire d'un pêcheur au bord de la mer";"Degas, Edgar";;"RF 43049, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564335;"Tête de femme avec des boucles d'oreilles, d'après l'antique";"Degas, Edgar";;"RF 43050, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564336;"Grand arbre au feuilage touffu et arbustes";"Degas, Edgar";;"RF 43051, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564337;"Trois têtes de femmes, de profil à gauche";"Degas, Edgar";;"RF 43052, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564338;"Jeune fille, de face, en buste";"Degas, Edgar";;"RF 43053, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564339;"Personnages dansant";"Degas, Edgar";;"RF 43054, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564340;"Copie d'après Raphaël : cariatide du soubassement de la ""Délivrance de Saint Pierre"" au Vatican";"Degas, Edgar";;"RF 43055, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564341;"Chien bondissant";"Degas, Edgar";;"RF 43056, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564342;"Vue de Notre-Dame, prise des bords de la Seine";Anonyme;;"RF 43057, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564343;"Figure de sainte, vue aux épaules, copie d'après";"Degas, Edgar";;"RF 43058, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564344;"Etude de bras";"Degas, Edgar";;"RF 43059, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564345;"Tête et jambe de cheval";"Degas, Edgar";;"RF 43060, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564346;"Fragment scène de bataille, d'après Raphaël, Xe loge au Vatican, Josué arrêtant le soleil";"Degas, Edgar";;"RF 43061, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564347;"Lac bordé d'arbres avec collines dans le fond";"Degas, Edgar";;"RF 43062, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564348;"Branche d'arbre";"Degas, Edgar";;"RF 43062.BIS, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564349;"Maison à colombages";"Degas, Edgar";;"RF 43063, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564350;"Etude de draperies";"Degas, Edgar";;"RF 43064, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564351;"Bâtiments conventuels (?) à flanc de coteau et fragments de colonnes";"Degas, Edgar";;"RF 43065, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564352;"Entrée des croisés à Constantinople, tableau conservé au Louvre";"Delacroix, Eugène";;"RF 43065.BIS, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564353;"Fragment d'une déposition";"Degas, Edgar";;"RF 43066, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564354;"Fragment d'une déposition";"Degas, Edgar";;"RF 43067, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564355;"Trois personnages dont un moine auréolé devant une maison";"Degas, Edgar";;"RF 43068, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564356;"Scène de funérailles et, en travers, prêtre célébrant la messe";"Degas, Edgar";;"RF 43069, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564357;"Suite de scènes illustrant l'histoire de l'Enfant prodigue";"Degas, Edgar";;"RF 43070, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564358;"Façade de palais";"Degas, Edgar";;"RF 43071, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564359;"Peintre devant son chevalet ; au-dessous, trois musiciens";"Degas, Edgar";;"RF 43072, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564360;"Tête de jeune garçon, de face. A gauche, dans un encadrement, résurrection de Lazare (?)";"Degas, Edgar";;"RF 43073, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564361;"Groupe de cinq figures tournées vers la gauche, dont l'une lève le bras ; en haut à gauche, en travers, personnage à mi-jambes, de profil gauche ; en bas à gauche, dans un encadrement, croquis d'une prédication.";"Degas, Edgar";;"RF 43074, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564362;"Tête d'enfant, de face, aux cheveux longs, la bouche ouverte";"Degas, Edgar";;"RF 43075, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564363;"Scène du lavement des pieds et croquis de personnages";"Degas, Edgar";;"RF 43076, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564364;"Etudes d'après le modèle dont la principale est raturée";"Degas, Edgar";;"RF 43077, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564365;"Croquis d'après les maîtres : le mauvais riche, et femme en costume médiévale assise, de face";"Degas, Edgar";;"RF 43078, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564366;"Silhouette indéfinie terrassant un dragon, figure géométrique et essais de calligraphie";"Degas, Edgar";;"RF 43079, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564367;"Deux femmes ployées vers le sol";"Degas, Edgar";;"RF 43080, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564368;"Groupe de personnages dans une pièce et personnage s'enfuyant à droite";"Degas, Edgar";;"RF 43081, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564369;"Groupes de personnages entre des colonnes, écoutant un orateur";"Degas, Edgar";;"RF 43082, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564370;"Personnages assis, tournés vers la gauche, l'un d'eux regarde derrière lui";"Degas, Edgar";;"RF 43083, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564371;"Groupe de femmes dont une voilée et drapée de profil à gauche.";Anonyme;;"RF 43084, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564372;"Figure assise sur le sol, la tête laurée, d'après Raimondi, le Jugement de Pâris. Croquis d'une tête";"Degas, Edgar";;"RF 43085, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564373;"Etudes de draperies, ressemblant à une figure volante. Au milieu, reprise d'une partie de la draperie.";"Degas, Edgar";;"RF 43086, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564374;"Etudes de jambes d'homme nu, debout";"Degas, Edgar";;"RF 43087, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564375;"Groupe de personnages sur deux registres, dont l'un lève les bras. Croquis d'une tête et d'une main";"Degas, Edgar";;"RF 43088, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564376;"Jeune femme en habit Renaissance à mi-jambes, mains croisées sur le ventre ; en haut à gauche, jeune homme en habit Renaissance, la main gauche sur la hanche";"Degas, Edgar";;"RF 43089, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564377;"Groupe sculpté recouvert d'une draperie laissant apparaître un pied, le bas d'un tronc et un socle";"Degas, Edgar";;"RF 43090, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564378;"Torse et bras gauche d'un ""putto"" assis, de trois quarts gauche";"Degas, Edgar";;"RF 43091, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564379;"Croquis d'un personnage à genoux (?) de face, avec une collerette";"Degas, Edgar";;"RF 43092, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564380;"Etude pour une Déposition. Traits d'encadrement";"Degas, Edgar";;"RF 43093, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564381;"Copie d'après le Discobole et reprise d'une jambe";"Degas, Edgar";;"RF 43094, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564382;"Moine de dos de profil droit agenouillé en adoration devant une Vierge tenant l'enfant sur les genoux, accompagnée à droite par un enfant debout les mains jointes";Anonyme;;"RF 43095, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564383;"Croquis de têtes dont une de femme voilée";"Degas, Edgar";;"RF 43096, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564384;"Etude de drapeaux";"Degas, Edgar";;"RF 43097, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564385;"Etude pour une Déposition. Traits d'encadrement";"Degas, Edgar";;"RF 43098, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564386;"Vierge et Enfant dans une niche avec de part et d'autre, trois personnages en adoration dont un enfant à genoux";"Degas, Edgar";;"RF 43099, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564387;"Etude pour une composition à multiples personnages se dirigeant vers la droite";"Degas, Edgar";;"RF 43100, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564388;"Gros voilier en pleine mer";"LEPIC Ludovic Napoléon vicomte";;"RF 43100.BIS, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564389;"Copie d'après le buste sculpté d'un homme coiffé d'une longue perruque bouclée";Anonyme;;"RF 43101, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564390;"Vaches dans un paysage montagneux escarpé";Anonyme;;"RF 43101.BIS, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564391;"Deux femmes drapées, de trois quarts à droite";"Degas, Edgar";;"RF 43102, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564392;"Fragment d'une architecture dans un paysage";"Degas, Edgar";;"RF 43103, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564393;"Moine devant une église";"LEPIC Ludovic Napoléon vicomte";;"RF 43103.BIS, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564394;"Rue dans une ville d'Orient avec une fontaine et trois femmes voilées";"LEPIC Ludovic Napoléon vicomte";;"RF 43103.BIS1, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564395;"Rue dans une ville d'Orient avec une fontaine et trois femmes voilées";"LEPIC Ludovic Napoléon vicomte";;"RF 43103.BIS2, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564396;"Femme drapée, debout, de profil droit, tenant un objet dans la main droite et retenant son manteau avec la main gauche";Anonyme;;"RF 43104, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564397;"Personnage drapé, debout";"Degas, Edgar";;"RF 43105, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564398;"Personnage assis, dans l'embrasure d'une porte";"Degas, Edgar";;"RF 43106, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564399;"Homme barbu, à mi-corps, de trois quarts à gauche";Anonyme;;"RF 43106.BIS1, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564400;"Vue de Venise";Anonyme;;"RF 43106.BIS2, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564401;"Voiliers en mer";"BRUNET-DEBAINES Alfred-Louis";;"RF 43106.BIS3, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564402;"Femme vue en buste, de face";"STOSS William";;"RF 43106.BIS4, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564403;"Chemin longeant une maison avec clocheton et une petite église";Anonyme;;"RF 43106.BIS5, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564404;"Roi noir en grand uniforme et tenant un parapluie";PARIS;;"RF 43106.BIS6, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564405;"Hure de sanglier clouée sur un panneau de bois";"LEPIC Ludovic Napoléon vicomte";;"RF 43106.BIS7, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564406;"Ville fortifiée au bord de l'eau";"BRUNET-DEBAINES Alfred-Louis";;"RF 43106.BIS8, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564407;"Femme vue en buste, les seins nus";Anonyme;;"RF 43106.BIS9, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564408;"Portrait d'homme en costume début XIXe, en buste, avec une cravate blanche";Anonyme;;"RF 43107, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564409;"Barque au bord d'un rivage";"BRUNET-DEBAINES Alfred-Louis";;"RF 43107.BIS, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564410;"Barques au bord d'un étang";Anonyme;;"RF 43107.BIS1, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564411;"Paysage vallonné et boisé avec quelques maisons à gauche";Anonyme;;"RF 43107.BIS2, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564412;"Ruines dans un paysage oriental avec file de personnages au premier plan";Anonyme;;"RF 43107.BIS3, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564413;"Barque à voile sur une mer démontée : scène de naufrage de Don Juan (?)";Anonyme;;"RF 43107.BIS4, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564414;"Canal à Venise";"ROUART Henri";;"RF 43107.BIS5, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564415;"Vue de Venise";"ROUART Henri";;"RF 43107.BIS6, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564416;"Barque à voile au large d'une rive animée de moulins à vent";"LEPIC Ludovic Napoléon vicomte";;"RF 43107.BIS7, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564417;"Deux vaches et deux personnages dans un paysage";Anonyme;;"RF 43107.BIS8, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564418;"Ruines au clair de lune";"LEPIC Ludovic Napoléon vicomte";;"RF 43107.BIS9, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564419;"Cavalier armé d'un bouclier orné d'un aigle, un carquois en bandoulière, contemplant un dragon enroulé au pied d'un arbre. Au premier plan, un cadavre près d'un buisson";Anonyme;;"RF 43108, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564420;"Etude de draperie pour un personnage debout, vu de face, faisant un pas en avant en retenant son vêtement de la main gauche.";"Degas, Edgar";;"RF 43109, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564421;"Etude d'une jambe gauche, de face et torse d'homme penché vers la gauche, bras droit tendu";"Degas, Edgar";;"RF 43110, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564422;"Personnage drapé de profil à gauche : étude pour Dante";"Degas, Edgar";;"RF 43111, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564423;"Scène du Jugement dernier : démons entraînant trois damnés";"Degas, Edgar";;"RF 43112, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564424;"Groupe de maisons avec une façade Renaissance le long d'un chemin";Anonyme;;"RF 43113, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564425;"Ruines dans un paysage";Anonyme;;"RF 43114, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564426;"Ferme à colombages";Anonyme;;"RF 43115, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564427;"Petit château fortifié avec tourelles entouré d'arbres";Anonyme;;"RF 43116, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564428;"Porte fortifiée à l'entrée d'un bourg";Anonyme;;"RF 43117, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564429;"Gros moulin avec au fond, au sommet, un bâtiment fortifié";Anonyme;;"RF 43119, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564430;Moulin;Anonyme;;"RF 43118, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564431;"Archer vu de dos, en équilibre sur une marche (?)";"Degas, Edgar";;"RF 43120, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564432;"Ange volant";"Degas, Edgar";;"RF 43121, Recto; vol.32";"Département des Arts graphiques"
cl020564433;"Feuille d'études diverses : scène de bataille, ange luttant contre un guerrier barbu, figures dans les airs";"Degas, Edgar";;"RF 43122, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564434;Pietà;"TOURNY Joseph-Gabriel";;"RF 43123, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564435;"Homme barbu assis sur une chaise, de trois quarts à droite, avec un livre";Anonyme;;"RF 43123.BIS, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564436;"Homme vu en buste, barbu, de face, assis dans un fauteuil";Anonyme;;"RF 43123.BIS1, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564437;"Femme assise, regardant vers la droite";Anonyme;;"RF 43123.BIS2, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564438;"Tête d'homme avec favoris, de trois quarts à gauche";Anonyme;;"RF 43123.BIS3, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564439;"Tête d'homme barbu, de face";Anonyme;;"RF 43123.BIS4, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564440;"Homme barbu, assis dans un fauteuil, de trois quarts vers la droite";Anonyme;;"RF 43123.BIS5, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564441;"Paysanne avec un enfant sur un mulet, parmi les moutons";"Huet, Jean-Baptiste";;"RF 43123.BIS6, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564442;"Maison flanquée de tourelles et bordée d'arbres";"Isabey, Eugène";;"RF 43124, Recto; vol.32, p.63";"Département des Arts graphiques"
cl020564443;"Scène au Golgotha";Anonyme;;"RF 43156, Recto; vol.32, p.66";"Département des Arts graphiques"
cl020564444;"Copie d'après un fragment de relief assyrien";"Degas, Edgar";;"RF 43157, Recto; vol.32, p.66";"Département des Arts graphiques"
cl020564445;"Tête de femme, de face, d'après Ingres : portrait de Jenny de la Valette";Anonyme;;"RF 43157.BIS, Recto; vol.32, p.66";"Département des Arts graphiques"
cl020564446;"David s'apprêtant à décapiter Goliath renversé à terre";"Degas, Edgar";;"RF 43158, Recto; vol.32, p.66";"Département des Arts graphiques"
cl020564447;"Jeunes femmes drapées à leur toilette, copie d'après une peinture grecque";"Degas, Edgar";;"RF 43159, Recto; vol.32, p.66";"Département des Arts graphiques"
cl020564448;"Roger et Angélique, gravure de Sudre d'après Ingres";Anonyme;;"RF 43159.BIS, Recto; vol.32, p.66";"Département des Arts graphiques"
cl020564449;"Les funérailles de Phocion, d'après Poussin";Anonyme;;"RF 43159.BIS1, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020564450;"Jan Six à sa fenêtre, d'après Rembrandt";Anonyme;;"RF 43159.BIS2, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020564451;"Scène biblique, d'après Rembrandt";Anonyme;;"RF 43159.BIS3, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020564452;"Le docteur Ephraïm Bueno, d'après Rembrandt";Anonyme;;"RF 43159.BIS4, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020564453;"La chaumière et la grange à foin, d'après Rembrandt";Anonyme;;"RF 43159.BIS5, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020564454;"Scène dans un intérieur : jeune femme agenouillée près d'une femme assise ; homme près d'une porte entr'ouverte ; homme lisant sur une banquette ; femme assise, dessinant";"Degas, Edgar";;"RF 43160, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020564455;"Côté droit d'un personnage debout drapé";"Degas, Edgar";;"RF 43161, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020564456;"Paysage avec bâtiments de ferme et arbres, un oiseau au premier plan à droite";"Degas, Edgar";;"RF 43162, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020564457;"Chevaux broutant";"Degas, Edgar";;"RF 43163, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020564458;"Portrait de femme en buste, de face, avec un manchon, gravé d'après Ingres";"Degas, Edgar";;"RF 43163.BIS, Recto; vol.32, p.67";"Département des Arts graphiques"
