ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521349;"La mère de famille";"ROMANET Antoine Louis";1791;"6239 LR/ Recto; 15572; vol.3, p.48";"Département des Arts graphiques"
cl020521385;"Le bain";"ROMANET Antoine Louis";;"6275 LR/ Recto; 10570; vol.3, p.49";"Département des Arts graphiques"
cl020521421;"Le lever";"ROMANET Antoine Louis";1774;"6311 LR/ Recto; 1838a; vol.3, p.51";"Département des Arts graphiques"
cl020521422;"Le bain";"ROMANET Antoine Louis";1774;"6312 LR/ Recto; 17086; vol.3, p.51";"Département des Arts graphiques"
cl020521423;"Le bain";"ROMANET Antoine Louis";1774;"6313 LR/ Recto; 1827a; vol.3, p.51";"Département des Arts graphiques"
cl020521829;"La grande toilette";"ROMANET Antoine Louis";;"6719 LR/ Recto; 15568; vol.3, p.65";"Département des Arts graphiques"
cl020521830;"La grande toilette";"ROMANET Antoine Louis";;"6720 LR/ Recto; 11840; vol.3, p.65";"Département des Arts graphiques"
cl020587638;"La grande Toilette";"ROMANET Antoine Louis";1789;"L 86 LR/16 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587651;"Le Lever";"ROMANET Antoine Louis";1774;"L 87 LR/2 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587652;"Le Bain";"ROMANET Antoine Louis";1774;"L 87 LR/3 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587679;"La grande Toilette";"ROMANET Antoine Louis";;"L 87 LR/30 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020590946;"Le Bain (texte)";"ROMANET Antoine Louis";;"6312 LR/BIS Recto; vol.3, p.51";"Département des Arts graphiques"
cl020594480;Winslow;"ROMANET Antoine Louis";;"L 73 LR/767 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594738;Untitled;"ROMANET Antoine Louis";1776;"L 74 LR/842 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020600920;Untitled;"ROMANET Antoine Louis";1772;"L 202 LR/81 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600921;Untitled;"ROMANET Antoine Louis";;"L 202 LR/82 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020601063;"O Douces inspirations de la Nature, vous êtes devenues mon plus Cruel tourment !";"ROMANET Antoine Louis";;"L 203 LR/19 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601139;"D'une même tige naît et renaît une mêùe race qui le suit.";"ROMANET Antoine Louis";1778;"L 203 LR/95 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601144;"Oedipe vainqueur du Sphinx";"ROMANET Antoine Louis";1773;"L 203 LR/101 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601146;Untitled;"ROMANET Antoine Louis";;"L 203 LR/102 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601147;"Orphée ou les Effets du Discours. Frontisp. de la Gramm. Univ.";"ROMANET Antoine Louis";;"L 203 LR/103 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
