ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219604;cadenas;;"1485 / 1615  (Renaissance)";"CN 71; 2017";"Service de l'Histoire du Louvre"
cl010219612;cadenas;;"1485 / 1615  (Renaissance)";"CN 650; 2017";"Service de l'Histoire du Louvre"
cl010291298;cadenas;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3540.1; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010391357;"cadenas, fragment";;;"CN 2.53.022; 380";"Service de l'Histoire du Louvre"
cl010309290;cadenas;;;"Br 6566; Br 3540.2; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010219605;cadenas;;"1485 / 1615  (Renaissance)";"CN 396; 2053";"Service de l'Histoire du Louvre"
cl010291294;cadenas;;;"Br 3539.1; MNB 951";"Département des Antiquités grecques, étrusques et romaines"
cl010115647;"Cadenas de sureté";;"1800 / 1900  (XIXe siècle)";"OA 10182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106817;"Cadenas en or avec sa clef";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320104;"Cadenas en forme de cheval";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 415";"Département des Arts de l'Islam"
cl010134823;"figurine ; serrure";;;"AO 10118";"Département des Antiquités orientales"
cl010135874;"instrument et objet divers ; figurine";;;"AO 11182";"Département des Antiquités orientales"
cl010105605;"Médaillon en cristal de roche, en forme d'écu";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"R 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003038;"Deux études d'un collier avec un pendentif marqué WAST";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2273, Recto; MI 124; NIII 35512; vol.1, p.387";"Département des Arts graphiques"
cl010134824;"serrure ; boucle de ceinture ; cachet";;;"AO 10119";"Département des Antiquités orientales"
cl010099097;"Coffret rectangulaire à couvercle bombé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112695;"Compte-tours et sa boîte";"Kley, Jacob";"1700 / 1800  (XVIIIe siècle)";"OA 10779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
