ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020551093;Horace;"SAINT-AUBIN Augustin de";;"20580 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551094;Horace;"SAINT-AUBIN Augustin de";;"20581 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551095;Horace;"SAINT-AUBIN Augustin de";;"20582 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl010090332;"Horace Vernet";"David D'Angers, Pierre-Jean ; France";1828;"DA 72 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020512129;"Notes sur Horace Vernet";"Montfort, Antoine Alphonse";;"A 3318, Recto; Inventaire Autographes C 3318";"Département des Arts graphiques"
cl020539100;"Horace sautant dans le Tibre";"ALTDORFER Albrecht";;"8196 LR/ Recto; 8832; vol.6, p.26";"Département des Arts graphiques"
cl020564691;"Horace sautant dans le Tibre";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/28 Recto; 4257";"Département des Arts graphiques"
cl020563691;"Virgile et Horace";"FABER Jakob";1520;"L 246 LR/49 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020528961;"Nelson (Horace, vicomte)";"FRILLEY Jean-Jacques";;"726 FG/ Recto; G1650; 6146/1650";"Département des Arts graphiques"
cl010092804;"Madame Delaroche et son fils Horace";"Barre, Jean Auguste ; France";1845;"OA 9269";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020132400;"Monument dédié à Horace Bénédict Saussure";"JEANMAIRE Edouard";;"RF 22533, Recto; vol.24, p.376";"Département des Arts graphiques"
cl020114801;"Le Vieil Horace défendant son fils après le meurtre de Camille";"David, Jacques-Louis";1782;"RF 1917, Recto; vol.19, p.161";"Département des Arts graphiques"
cl020212897;"M. Horace Vernet, peintre de l'Institut";"Heim, François-Joseph";1826;"INV 27088, Recto; MI 522; NIII 35910; vol.11, p.224";"Département des Arts graphiques"
cl020228401;"Portrait d'Horace Walpole, de face";"RICHARDSON Jonathan I";;"RF 29022, Recto; vol.25, p.441";"Département des Arts graphiques"
cl020016168;"Horace Vernet peignant dans son atelier";"ISABEY Jean-Baptiste";1839;"RF 3870, Recto; vol.20, p.144";"Département des Arts graphiques"
cl020528137;"Sébastiani (François-Horace, comte)";DELANNOIS;;"1393 FG/ Recto; G688";"Département des Arts graphiques"
cl020039525;"Portrait du docteur Horace de Montègre, en buste";"BRACQUEMOND Félix";1860;"RF 31771, Recto; vol.27, p.64";"Département des Arts graphiques"
cl020122907;"Portrait de Horace Raisson, et main tenant une étoffe";"Delacroix, Eugène";"vers 1820/1826";"RF 9590, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020611869;"Sr. Horace Vere since Baron of Tilbury";"ANONYME XVIIè s";1657;"L 302 LR/1 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020228673;"Portrait d'Horace Vernet, assis, à mi-corps de face, les bras croisés";"Delaroche, Paul";;"RF 29216, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020513457;"Scène militaire";"LEBLANC Horace";"Vers 1623/1624";"RF 44342, Recto";"Département des Arts graphiques"
cl010060472;"Madame Philippe Lenoir, née Marie-Aspasie Jousseran (1792-1874)";"Vernet, Horace ; France";1814;"RF 1938 95";"Département des Peintures"
cl020008624;"Mise au tombeau, en présence des donateurs";"ANONYME VENITIEN fin XVIè s";;"INV 5763, Recto; NIII 24401; MA 12595; vol.3, p.185";"Département des Arts graphiques"
cl010056354;Mazeppa;"Vernet, Horace ; France";1825;"INV 8397; LP 98";"Département des Peintures"
cl010066649;"Madame Jousseran, belle-mère de Philippe Lenoir";"Vernet, Horace ; France";1815;"RF 1938 94";"Département des Peintures"
cl020004068;"L'Assomption de la Vierge";"Bonone, Carlo";;"INV 7165, Recto; NIII 5230; MA 4907; vol.4, p.58";"Département des Arts graphiques"
cl020230396;"Un empereur du Saint Empire venant à la rencontre d'un évêque";"LEBLANC Horace";;"RF 41217, Recto; vol.31, p.22";"Département des Arts graphiques"
cl010060443;"Philippe Lenoir (1785-1867), collectionneur, ami de l'artiste";"Vernet, Horace ; France";1814;"RF 1938 93";"Département des Peintures"
