ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020518386;"Hercule tuant Cacus";"Goltzius, Hendrick";"1588, Imprimé en 1617-1620";"3289 LR/ Recto; 6823";"Département des Arts graphiques"
cl020521063;"La tourterelle mise en cage";"Boucher, François";;"5953 LR/ Recto; 6829; vol.3, p.40";"Département des Arts graphiques"
cl020521064;"Le sommeil";"Boucher, François";;"5954 LR/ Recto; 6831; vol.3, p.40";"Département des Arts graphiques"
cl020521065;"Les petits buveurs de lait";"Boucher, François";;"5955 LR/ Recto; 6832; vol.3, p.40";"Département des Arts graphiques"
cl020521066;"Le petit savoyard";"Boucher, François";;"5956 LR/ Recto; 6830; vol.3, p.40";"Département des Arts graphiques"
cl020521067;"Paysanne à la cruche";"Boucher, François";;"5957 LR/ Recto; 6833; vol.3, p.40";"Département des Arts graphiques"
cl020521068;"Jeunes filles tenant des fleurs";"Boucher, François";;"5958 LR/ Recto; 6834; vol.3, p.40";"Département des Arts graphiques"
cl020521069;"Jeune fille assise en méditation, un panier de fleurs à côté d'elle";"Boucher, François";;"5959 LR/ Recto; 6836; vol.3, p.40";"Département des Arts graphiques"
cl020521070;"La petite reposée";"Boucher, François";1756;"5960 LR/ Recto; 6835; vol.3, p.40";"Département des Arts graphiques"
cl020521095;"L'amour enchaîné par les grâces";"BEAUVARLET Jacques Firmin";;"5985 LR/ Recto; 6837; vol.3, p.41";"Département des Arts graphiques"
cl020539505;"Triomphe de Bacchus";"MONOGRAMMISTE IB";1528;"8685 LR/ Recto; 1158; vol.6, p.36";"Département des Arts graphiques"
cl020539562;"Différents sujets de l'ancien Testament : Loth et ses filles";"Pencz, Georg";;"8742 LR/ Recto; 1876; vol.6, p.37";"Département des Arts graphiques"
cl020542484;"L'Archange sur le Démon terrassé";WIERIX;;"11766 LR/ Recto; 6825; vol.6, p.85";"Département des Arts graphiques"
cl020545260;Fenelon;"GRATELOUP Jean-Baptiste";;"15023 LR/ Recto; 6826; vol.7, p.63";"Département des Arts graphiques"
cl020545262;"Adrienne Lecouvreur";"GRATELOUP Jean-Baptiste";;"15025 LR/ Recto; 6827; vol.7, p.63";"Département des Arts graphiques"
cl020545263;Montesquieu;"GRATELOUP Jean-Baptiste";;"15026 LR/ Recto; 11431; vol.7, p.63";"Département des Arts graphiques"
cl020555224;"Portrait de François 1er";"LEU Thomas de";;"22928 LR/ Recto; 1873; vol.7, p.58";"Département des Arts graphiques"
cl020555247;"Blaise de Vigenère";"LEU Thomas de";;"22951 LR/ Recto; 1875; vol.7, p.59";"Département des Arts graphiques"
