ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010038097;"fleur de lotus blanc ; débris";;;"N 1409";"Département des Antiquités égyptiennes"
cl010042087;plat;;"300 / 499 (?)  (époque byzantine [?] ; Bas Empire [?])";"E 15440; AF 5091; AF 5092; AF 5093; AF 5094; AF 5095; AF 5100; AF 5112; AF 5098; AF 5099; M. 5467; AF 5111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049216;frise;;"395 / 641  (époque byzantine)";"E 14353; X 5514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010264352;amphore;"groupe de l'amphore de Polyphème";"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 10498";"Département des Antiquités grecques, étrusques et romaines"
cl010009279;"extrémité de collier";;;"E 10852";"Département des Antiquités égyptiennes"
cl010009278;"extrémité de collier";;;"E 11174";"Département des Antiquités égyptiennes"
cl010052303;"élément de cercueil";;"-1069 / -943  (XXIe dynastie)";"N 2723 2; 1194";"Département des Antiquités égyptiennes"
cl010005706;"élément de meuble";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 17333";"Département des Antiquités égyptiennes"
cl010006863;"extrémité de collier";;"-1550 / -1069  (Nouvel Empire)";"E 5039";"Département des Antiquités égyptiennes"
cl010006862;"extrémité de collier";;"-1550 / -1069  (Nouvel Empire)";"E 5038";"Département des Antiquités égyptiennes"
cl010019605;"extrémité de collier";;"-1550 / -1069  (Nouvel Empire)";"AF 13048";"Département des Antiquités égyptiennes"
cl010263803;amphore;"groupe des inscriptions";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 7305";"Département des Antiquités grecques, étrusques et romaines"
cl010299251;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 1096; Elé 562";"Département des Antiquités grecques, étrusques et romaines"
cl010269532;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"MN 22; F 124; N 3494";"Département des Antiquités grecques, étrusques et romaines"
cl010264347;œnochoé;"peintre du Louvre E 649 ; peintre de la croix de lotus";"-570 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10486";"Département des Antiquités grecques, étrusques et romaines"
cl010268370;amphore;"groupe de l'hydrie d'Orvieto";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 800; Cp 162";"Département des Antiquités grecques, étrusques et romaines"
cl010287359;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"S 7271";"Département des Antiquités grecques, étrusques et romaines"
cl010010946;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1393; Salt n°3857";"Département des Antiquités égyptiennes"
cl010251706;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 3764.a";"Département des Antiquités grecques, étrusques et romaines"
cl010016462;harpe;;"-664 / -332  (Basse Époque)";"AF 6899";"Département des Antiquités égyptiennes"
