ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010182894;tige;;;"SB 10285";"Département des Antiquités orientales"
cl010188043;tige;;;"SB 15715";"Département des Antiquités orientales"
cl010236964;tige;;;"SB 9588; GMIS 610 D; GMIS 610 E";"Département des Antiquités orientales"
cl010097513;"Coupe sur tige";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1051";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010186543;tige;;;"SB 13939";"Département des Antiquités orientales"
cl010143227;"tige ; épingle";;;"AO 18440; M. 776";"Département des Antiquités orientales"
cl010137757;tige;;;"AO 13054";"Département des Antiquités orientales"
cl010151031;tige;;;"AO 26616";"Département des Antiquités orientales"
cl010235102;tige;;;"SB 5207; TZ N 1058";"Département des Antiquités orientales"
cl010358835;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 1";"Département des Antiquités orientales"
cl010136421;tige;;;"AO 11697";"Département des Antiquités orientales"
cl010246288;tige;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1551";"Département des Antiquités orientales"
cl010139540;tige;;;"AO 14699";"Département des Antiquités orientales"
cl010241678;tige;;;"AS 7837";"Département des Antiquités orientales"
cl010143969;tige;;;"AO 19182; RS 8.189";"Département des Antiquités orientales"
cl010199700;tige;;;"AS 5892";"Département des Antiquités orientales"
cl010247633;tige;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"L 199";"Département des Antiquités orientales"
cl010247634;tige;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";742;"Département des Antiquités orientales"
cl010247635;tige;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";594;"Département des Antiquités orientales"
cl010391966;tige;;;"CN 3.114.009; 3950";"Service de l'Histoire du Louvre"
cl010178504;tige;;;"SB 4718; GS 4395; PP 100";"Département des Antiquités orientales"
cl010241676;tige;;;"AS 8137";"Département des Antiquités orientales"
cl010178412;tige;;;"SB 4509; GS 3371";"Département des Antiquités orientales"
cl010247469;tige;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1660";"Département des Antiquités orientales"
cl010199732;tige;;;"AS 8995";"Département des Antiquités orientales"
cl010364246;tige;;;"AS 7856";"Département des Antiquités orientales"
cl010194327;tige;;;"S 936 b; S 936 b";"Département des Antiquités orientales"
cl010195124;tige;;;"AS 6381";"Département des Antiquités orientales"
cl010151035;tige;;;"AO 26620 A";"Département des Antiquités orientales"
cl010136430;tige;;;"AO 11704";"Département des Antiquités orientales"
cl010139538;tige;;;"AO 14697";"Département des Antiquités orientales"
cl010139539;tige;;;"AO 14698";"Département des Antiquités orientales"
cl010364213;tige;;;"N 879; N 879";"Département des Antiquités orientales"
cl010151352;tige;;"-1200 / -1150  (Bronze récent III)";"AO 27024; MSK 73.254";"Département des Antiquités orientales"
cl010178445;tige;;;"SB 4516; GS 3481";"Département des Antiquités orientales"
cl010123070;tige;;"-800 / -500  (Lydien)";"AM 12; S 1186";"Département des Antiquités orientales"
cl010123071;tige;;"-800 / -500  (Lydien)";"AM 13; S 1187";"Département des Antiquités orientales"
cl010241767;tige;;;"AS 8719";"Département des Antiquités orientales"
cl010139380;tige;;;"AO 14532 B; TG 4418";"Département des Antiquités orientales"
cl010247371;tige;;;"SB 14538";"Département des Antiquités orientales"
cl010132146;tige;;;"KLG 31";"Département des Antiquités orientales"
cl010151361;tige;;"-1200 / -1150  (Bronze récent III)";"AO 27032; MSK 74.20";"Département des Antiquités orientales"
cl010146003;tige;;;"AO 21290";"Département des Antiquités orientales"
cl010139381;tige;;;"AO 14532 C; TG 4828";"Département des Antiquités orientales"
cl010153921;tige;;"-3300 / -1150  (Bronze)";"AO 29529";"Département des Antiquités orientales"
cl010186367;tige;;;"SB 13803; GS 5612";"Département des Antiquités orientales"
cl010194672;tige;;;"M. 105";"Département des Antiquités orientales"
cl010184083;tige;;"-1500 / -1100  (Médio-élamite [?])";"SB 11384";"Département des Antiquités orientales"
cl010196456;tige;;;"AS 9012";"Département des Antiquités orientales"
cl010139536;tige;;;"AO 14695";"Département des Antiquités orientales"
cl010216733;tige;;;"GTZ N 892";"Département des Antiquités orientales"
cl010392982;tige;;;"CN 7.51";"Service de l'Histoire du Louvre"
cl010151398;tige;;"-1200 / -1150  (Bronze récent III)";"AO 27065; MSK 74.706";"Département des Antiquités orientales"
cl010151030;tige;;;"AO 26615";"Département des Antiquités orientales"
cl010151037;tige;;;"AO 26621";"Département des Antiquités orientales"
cl010146776;tige;;"-2100 / -1150  (Bronze moyen)";"AO 15700 N; J 32/T 4";"Département des Antiquités orientales"
cl010151034;tige;;;"AO 26619";"Département des Antiquités orientales"
cl010146051;"tige ; outil";;;"AO 21337; TT B 61";"Département des Antiquités orientales"
cl010136386;tige;;;"AO 11663";"Département des Antiquités orientales"
cl010139537;tige;;;"AO 14696";"Département des Antiquités orientales"
cl010146001;tige;;;"AO 21289";"Département des Antiquités orientales"
cl010186368;tige;;;"SB 13804; GS 5536";"Département des Antiquités orientales"
cl010151036;tige;;;"AO 26620 B";"Département des Antiquités orientales"
cl010142145;tige;;;"AO 17393";"Département des Antiquités orientales"
cl010151400;tige;;"-1200 / -1150  (Bronze récent III)";"AO 27067; MSK 74.565";"Département des Antiquités orientales"
cl010139542;tige;;;"AO 14700";"Département des Antiquités orientales"
cl010179675;"tige ; outil";;;"SB 5867; GS 5158";"Département des Antiquités orientales"
cl010146004;tige;;;"AO 21291";"Département des Antiquités orientales"
cl010236997;tige;;;"SB 9022; GMIS 347 B";"Département des Antiquités orientales"
cl010150156;tige;;;"AO 26052; S 1804";"Département des Antiquités orientales"
cl010392239;"tige fragment";;;"CN 3.244; 4032";"Service de l'Histoire du Louvre"
cl010247410;"épingle ; tige";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18053; S 502";"Département des Antiquités orientales"
cl010189220;tige;;;"SB 18305; AS 8290";"Département des Antiquités orientales"
cl010199705;"rondelle ; tige";;;"AS 5983";"Département des Antiquités orientales"
cl010235088;"tige ; bracelet";;;"GTZ N 878";"Département des Antiquités orientales"
cl010392732;"tige ; tôle";;;"CN 4.35.003; 1566";"Service de l'Histoire du Louvre"
cl010146052;"outil ; tige";;;"AO 21338; TT B 73";"Département des Antiquités orientales"
cl010240307;tige;;;"SB 11647; AS 7564";"Département des Antiquités orientales"
cl010199272;"tige ; rondelle";;;"AS 8802";"Département des Antiquités orientales"
cl010247364;tige;;;"SB 14541; AS 8136";"Département des Antiquités orientales"
cl010392222;"tige fragment";;;"CN 3.288.003; 9487";"Service de l'Histoire du Louvre"
cl010199637;"épingle ; tige";;;"AS 9005";"Département des Antiquités orientales"
cl010151362;tige;;"-1200 / -1150  (Bronze récent III)";"AO 27033; MSK 73.161";"Département des Antiquités orientales"
cl010121631;tige;;"-2700 / -2500  (Bronze ancien II)";"CA 1222.4";"Département des Antiquités orientales"
cl010151382;tige;;"-1200 / -1150  (Bronze récent III)";"AO 27051; MSK 75.155";"Département des Antiquités orientales"
cl010240314;"tige ; aiguille";;;"AS 7566";"Département des Antiquités orientales"
cl010241768;"tige ; torque";;;"AS 8720";"Département des Antiquités orientales"
cl010245407;"épingle ; tige";;;1965;"Département des Antiquités orientales"
cl010151033;tige;;;"AO 26618";"Département des Antiquités orientales"
cl010236787;tige;;"-305 / -64  (Séleucide)";"GMIS 61";"Département des Antiquités orientales"
cl010182896;"tige coudée";;;"SB 10287; GMIS 72 672 A";"Département des Antiquités orientales"
cl010199276;"rondelle ; tige";;;"AS 60; AS 5982";"Département des Antiquités orientales"
cl010199277;"tige ; rondelle";;;"AS 8829";"Département des Antiquités orientales"
cl010121577;"tige ; épingle";;"-2900 / -2340  (Dynastique archaïque)";"AO 4706";"Département des Antiquités orientales"
cl010117253;"Coupe sur tige à balustre";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010187097;"tige ; poignée";;;"SB 14542";"Département des Antiquités orientales"
cl010392106;"clou ; tige";;;"CN 3.612.002; 9866";"Service de l'Histoire du Louvre"
cl010199284;"tige ; rondelle";;;"AS 8470";"Département des Antiquités orientales"
cl010392090;"clou ; tige";;;"CN 3.692; 10025";"Service de l'Histoire du Louvre"
cl010235101;tige;;;"SB 5205; TZ 1122";"Département des Antiquités orientales"
cl010358742;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 30; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010241692;"tige ; objet indéterminé";;;"AS 7833";"Département des Antiquités orientales"
cl010117248;"Flûte sur tige ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358759;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 8; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010195532;tige;;;"AS 5725";"Département des Antiquités orientales"
cl010392755;tige;;;"CN 4.19.004; 1368";"Service de l'Histoire du Louvre"
cl010392859;tige;;;"CN 5.110.009; 1555";"Service de l'Histoire du Louvre"
cl010392872;tige;;;"CN 5.115.004; 1939";"Service de l'Histoire du Louvre"
cl010180375;tige;;;"SB 6823; AS 7818";"Département des Antiquités orientales"
cl010178340;tige;;;"SB 4437; GS 2618";"Département des Antiquités orientales"
cl010246805;tige;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1744";"Département des Antiquités orientales"
cl010501231;tige;;;"E 16";"Département des Antiquités orientales"
cl010358809;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 19; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358804;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 4; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010426006;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1260 7";"Département des Antiquités orientales"
cl010358745;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 11; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010112878;"Verre à tige";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358717;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 9; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358766;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 26; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358714;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 15; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358810;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 28; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358713;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 32; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358744;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 39; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358812;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 33; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358715;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1246 38; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358811;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 20; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010199290;"tige ; tendeur d'arc";;;"AS 5889";"Département des Antiquités orientales"
cl010358716;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 6; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010199162;"objet indéterminé ; tige";;;"AS 9006";"Département des Antiquités orientales"
cl010358719;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1254 34; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358746;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 61; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358806;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 56; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358807;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 55; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358736;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 40; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358749;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1246 14; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358756;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 58; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358757;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 54; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010237058;"tige ; objet indéterminé";;"-305 / -64  (Séleucide)";"SB 9027; GMIS 275";"Département des Antiquités orientales"
cl010199315;"objet indéterminé ; tige";;;"AS 9007";"Département des Antiquités orientales"
cl010358734;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 36; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358735;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 37; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358747;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 57; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358718;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 10; AM 1248; AM 1247";"Département des Antiquités orientales"
cl010199292;"objet indéterminé ; tige";;;"AS 9008";"Département des Antiquités orientales"
cl010358722;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 5; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358739;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 38; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358763;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 32; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358803;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 1; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358737;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 41; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358764;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 34; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358765;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 46; AM 1248; AM 1247";"Département des Antiquités orientales"
cl010358475;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 40; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010392788;tige;;;"CN 4.75.004; 1584";"Service de l'Histoire du Louvre"
cl010393003;tige;;;"CN 7.48.007; 9391";"Service de l'Histoire du Louvre"
cl010393005;tige;;;"CN 7.48.008; 9391";"Service de l'Histoire du Louvre"
cl010358825;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 36; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358832;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 44; AM 1247; AM 1248";"Département des Antiquités orientales"
