ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004314;"Tête de jeune garçon, tournant la tête vers l'arrière, de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 7389, Recto; NIII 5452; MA 5094; Inventaire italien, t. VII Q 450; vol.4, p.96";"Département des Arts graphiques"
cl010277739;sarcophage;;"vers 150";"Ma 410; MR 805; N 520";"Département des Antiquités grecques, étrusques et romaines"
cl010288232;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4193";"Département des Antiquités grecques, étrusques et romaines"
cl010274161;cratère;"peintre des Enfers";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 38; K 127; N 2817";"Département des Antiquités grecques, étrusques et romaines"
cl020110428;"Etude d'homme nu, main droite sur la hanche, de dos, vu de dessous";"Rubens, Petrus Paulus";;"INV 20255, Recto; NIII 4461; MA 4209; Flamands F 1106; vol.8, p.327";"Département des Arts graphiques"
cl010269271;hydrie;"peintre de Brooklyn-Budapest";"-380 / -360  (2e quart IVe s. av. J.-C.)";"ED 636; S 4042";"Département des Antiquités grecques, étrusques et romaines"
cl010276645;sarcophage;;"vers 140";"Ma 283.1; MR 813; N 653";"Département des Antiquités grecques, étrusques et romaines"
cl010271634;"couvercle de sarcophage";;;"Gy 1622";"Département des Antiquités grecques, étrusques et romaines"
cl010301259;"Tirage d'un fragment du sarcophage dit “de Médée et Créüse”";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1642.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270882;"Tirage d’un relief représentant Médée et les Péliades";;;"Gy 0449";"Département des Antiquités grecques, étrusques et romaines"
cl010274318;amphore;"peintre d'Ixion";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 300; Cp 786";"Département des Antiquités grecques, étrusques et romaines"
cl010269785;œnochoé;"peintre d'Athéna";"-500 / -480  (1e quart Ve s. av. J.-C.)";"NIII 1585; F 372; S 3959; S 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010272824;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3393";"Département des Antiquités grecques, étrusques et romaines"
cl010250687;"pyxis associée à un couvercle";"peintre d'Heidelberg 209";"-440 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 636.1";"Département des Antiquités grecques, étrusques et romaines"
