ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010146074;perle;;;"AO 21359";"Département des Antiquités orientales"
cl010142776;collier;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18026; S 955";"Département des Antiquités orientales"
cl010138990;"collier ; perle";;;"AO 14255 B; TG 5111";"Département des Antiquités orientales"
cl010359836;"sceau cylindre";;"-1400 / -1200  (Dynastie d'Igi-halkid)";"4117; 58000";"Département des Antiquités orientales"
cl010186599;épingle;;;"SB 13995";"Département des Antiquités orientales"
cl010141165;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 16338; G 338";"Département des Antiquités orientales"
cl010146018;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 21304";"Département des Antiquités orientales"
cl010178828;"sceau cylindre";;;"SB 5045; TZ 493";"Département des Antiquités orientales"
cl010178832;"sceau cylindre";;;"SB 5049";"Département des Antiquités orientales"
cl010178833;"sceau cylindre";;;"SB 5050";"Département des Antiquités orientales"
cl010178836;"sceau cylindre";;;"SB 5053";"Département des Antiquités orientales"
cl010178841;"sceau cylindre";;;"SB 5058";"Département des Antiquités orientales"
cl010178845;"sceau cylindre";;;"SB 5063";"Département des Antiquités orientales"
cl010178848;"sceau cylindre";;;"SB 5066";"Département des Antiquités orientales"
cl010178895;"sceau cylindre";;;"SB 5014";"Département des Antiquités orientales"
cl010178897;"sceau cylindre";;;"SB 5016";"Département des Antiquités orientales"
cl010178899;"sceau cylindre";;;"SB 5018";"Département des Antiquités orientales"
cl010178900;"sceau cylindre";;;"SB 5019";"Département des Antiquités orientales"
cl010178902;"sceau cylindre";;;"SB 5021";"Département des Antiquités orientales"
cl010178905;"sceau cylindre";;;"SB 5026";"Département des Antiquités orientales"
cl010178922;"sceau cylindre";;;"SB 5070";"Département des Antiquités orientales"
cl010178950;"sceau cylindre";;;"SB 5071";"Département des Antiquités orientales"
cl010178953;"sceau cylindre";;;"SB 5075";"Département des Antiquités orientales"
cl010179839;"sceau cylindre";;;"SB 6023";"Département des Antiquités orientales"
cl010179847;"sceau cylindre";;;"SB 6031";"Département des Antiquités orientales"
cl010179848;"sceau cylindre";;;"SB 6032";"Département des Antiquités orientales"
cl010179850;"sceau cylindre";;;"SB 6034";"Département des Antiquités orientales"
cl010179860;"sceau cylindre";;;"SB 6044";"Département des Antiquités orientales"
cl010179861;"sceau cylindre";;;"SB 6045";"Département des Antiquités orientales"
cl010179871;"sceau cylindre";;;"SB 6055";"Département des Antiquités orientales"
cl010192660;bague;;"-1392 / -911  (Médio-assyrien)";"AO 19058 B; M. 1253";"Département des Antiquités orientales"
cl010193083;perle;;;"SB 4683 B; GS 4320";"Département des Antiquités orientales"
cl010194282;perle;;;"S 1726 ?";"Département des Antiquités orientales"
cl010244370;perle;;;"S 1740";"Département des Antiquités orientales"
cl010502226;"sceau cylindre";;"-247 / 677  (Sassanide ; Parthe)";"AS 11144";"Département des Antiquités orientales"
cl010147213;"cabochon ; cachet";;"-200 / 0  (Hellénistique)";"AO 22466";"Département des Antiquités orientales"
cl010178498;"sceau cylindre";;;"SB 4599";"Département des Antiquités orientales"
cl010178643;"masse d'armes";;;"SB 4753; GTZ 451";"Département des Antiquités orientales"
cl010178647;couvercle;;;"SB 4758; TZ 450";"Département des Antiquités orientales"
cl010178680;cachet;;;"SB 4791";"Département des Antiquités orientales"
cl010178827;"sceau cylindre";;;"SB 5044; TZ 483";"Département des Antiquités orientales"
cl010178834;"sceau cylindre";;;"SB 5051";"Département des Antiquités orientales"
cl010178835;"sceau cylindre";;;"SB 5052";"Département des Antiquités orientales"
cl010178838;"sceau cylindre";;;"SB 5055";"Département des Antiquités orientales"
cl010178844;"sceau cylindre";;;"SB 5062";"Département des Antiquités orientales"
cl010178896;"sceau cylindre";;;"SB 5015";"Département des Antiquités orientales"
cl010178898;"sceau cylindre";;;"SB 5017";"Département des Antiquités orientales"
cl010178901;"sceau cylindre";;;"SB 5020";"Département des Antiquités orientales"
cl010178906;"sceau cylindre";;;"SB 5027";"Département des Antiquités orientales"
cl010178910;"sceau cylindre";;;"SB 5032";"Département des Antiquités orientales"
cl010178911;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5033; GTZ 481";"Département des Antiquités orientales"
cl010178917;"sceau cylindre";;;"SB 5040; TZ 586?/52";"Département des Antiquités orientales"
cl010178920;"sceau cylindre";;;"SB 5068";"Département des Antiquités orientales"
cl010178921;"sceau cylindre";;;"SB 5069";"Département des Antiquités orientales"
cl010178956;"sceau cylindre";;;"SB 5078";"Département des Antiquités orientales"
cl010178957;"sceau cylindre";;;"SB 5079";"Département des Antiquités orientales"
cl010178961;"sceau cylindre";;;"SB 5083";"Département des Antiquités orientales"
cl010178962;"sceau cylindre";;;"SB 5084";"Département des Antiquités orientales"
cl010178964;"sceau cylindre";;;"SB 5086";"Département des Antiquités orientales"
cl010178979;"manche de poignard ; manche de couteau";;;"SB 5104; GTZ 782";"Département des Antiquités orientales"
cl010179806;"sceau cylindre";;;"SB 6092";"Département des Antiquités orientales"
cl010179807;"sceau cylindre";;;"SB 6093";"Département des Antiquités orientales"
cl010179845;"sceau cylindre";;;"SB 6029";"Département des Antiquités orientales"
cl010179852;"sceau cylindre";;;"SB 6036";"Département des Antiquités orientales"
cl010179856;"sceau cylindre";;;"SB 6040";"Département des Antiquités orientales"
cl010179858;"sceau cylindre";;;"SB 6042";"Département des Antiquités orientales"
cl010179867;"sceau cylindre";;;"SB 6051";"Département des Antiquités orientales"
cl010180235;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6454; GS 3459";"Département des Antiquités orientales"
cl010186726;"sceau cylindre";;;"SB 14161; CCO S. 25; AS 5388";"Département des Antiquités orientales"
cl010199267;"objet indéterminé ; peigne";;;"R 218; R 218";"Département des Antiquités orientales"
cl010131574;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2199";"Département des Antiquités orientales"
cl010132101;perle;;;"AM 2705";"Département des Antiquités orientales"
cl010141164;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 16337";"Département des Antiquités orientales"
cl010141452;perle;;;"AO 16999; L.126";"Département des Antiquités orientales"
cl010142777;perle;;;"AO 18027; S 592";"Département des Antiquités orientales"
cl010143827;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19031; M. 1206";"Département des Antiquités orientales"
cl010143830;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19034; M. 1206";"Département des Antiquités orientales"
