ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007292;"perle en pastille ronde";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 18516; MG 1007";"Département des Antiquités égyptiennes"
cl010026992;"perle en pastille ronde";;"-30 / 395 (?)  (époque romaine [?])";"E 17643; MG 144";"Département des Antiquités égyptiennes"
cl010028068;"perle en pastille ronde";;;"E 19525; MG 2026";"Département des Antiquités égyptiennes"
cl010028406;"perle en pastille ronde";;;"E 8056 bis 3";"Département des Antiquités égyptiennes"
cl010372108;"perle en pastille ronde";;;"E 3951";"Département des Antiquités égyptiennes"
cl010007239;"perle en pastille ronde ; amulette";;;"E 18494; MG 985";"Département des Antiquités égyptiennes"
cl010027386;"perle en pastille ronde ; scaraboïde";;;"E 17645; MG 146";"Département des Antiquités égyptiennes"
cl010028402;"perle en pastille ronde ; scaraboïde";;;"E 8056 bis 27";"Département des Antiquités égyptiennes"
cl010029935;"perle en pastille ronde ; scaraboïde";;;"E 8056 bis 6";"Département des Antiquités égyptiennes"
cl010008326;"perle en pastille ronde dentelée";;;"E 18015; MG 506";"Département des Antiquités égyptiennes"
cl010372333;"perle en pastille ronde dentelée";;"-664 / -332  (Basse Époque)";"E 16083 A et B";"Département des Antiquités égyptiennes"
cl010023933;"perle en pastille ronde dentelée ; amulette";;;"E 16213";"Département des Antiquités égyptiennes"
cl010006753;"amulette ; perle en pastille ronde dentelée";;;"E 18390; MG 881";"Département des Antiquités égyptiennes"
cl010008117;"perle en pastille ronde dentelée ; amulette";;;"E 18505; MG 996";"Département des Antiquités égyptiennes"
cl010008203;"perle en pastille ronde dentelée ; amulette";;;"E 18506; MG 997";"Département des Antiquités égyptiennes"
cl010023931;"perle en pastille ronde dentelée ; amulette";;;"E 16217";"Département des Antiquités égyptiennes"
cl010008116;"perle en pastille ronde dentelée ; amulette";;;"E 18504; MG 995";"Département des Antiquités égyptiennes"
cl010023926;"collier ; perle cylindrique ; perle fusiforme ; perle en datte ; perle en pastille rectangulaire dentelée ; perle en pastille ronde dentelée";;;"E 16210";"Département des Antiquités égyptiennes"
cl010078561;"perle en pastille rectangulaire";;;"AF 8728";"Département des Antiquités égyptiennes"
cl010005268;"perle en pastille rectangulaire";;;"E 18509; MG 1000";"Département des Antiquités égyptiennes"
cl010077866;"perle en pastille rectangulaire";;;"AF 8737";"Département des Antiquités égyptiennes"
cl010007583;"amulette ; perle en pastille ovale dentelée";;;"E 19290; MG 1781";"Département des Antiquités égyptiennes"
