ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207391;"Un mariage";"Le Brun, Charles";;"INV 29619, Recto; NIII 12798; MA 10542; Guiffrey et Marcel G 6124; vol.12, p.193";"Département des Arts graphiques"
cl020014571;"Le Mariage";"Poussin, Nicolas";;"RF 2359, Recto; Inv. français, t. XIII B 1726; vol.20, p.19";"Département des Arts graphiques"
cl020209876;"Le Mariage";"Poussin, Nicolas";;"INV 32535, Recto; NIII 10059; Inv. français, t. XIII B 1824; vol.13, p.264";"Département des Arts graphiques"
cl010102797;"Bague de mariage";Anonyme;"600 / 700  (VIIe siècle)";"AC 924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537360;"Un mariage";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"160 DR/ Recto; 561; vol.1, p.4";"Département des Arts graphiques"
cl020003601;"Mariage de la Vierge";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 2742, Recto; NIII 6516; MA 6045; vol.1, p.438";"Département des Arts graphiques"
cl020110929;"Scène de mariage";"MAITRE DU RETABLE BEAUSSANT";;"INV 20696, Recto; MI 55; NIII 35444; Catalogue raisonné des enluminures (cabinet des dessins) ENL 104; vol.8, p.405";"Département des Arts graphiques"
cl020209906;"Le Mariage";"Poussin, Nicolas";;"INV 32565, Recto; NIII 31073; Inv. français, t. XIII B 1832; vol.13, p.269";"Département des Arts graphiques"
cl020102094;"Mariage de la Vierge";"Vasari, Giorgio";;"INV 9951, Recto; NIII 27292; MA 12623; Inventaire italien, t.I U 318; vol.5, p.29";"Département des Arts graphiques"
cl020016104;"Le mariage juif";"DEHODENCQ Alfred";;"RF 3807, Recto; vol.20, p.136";"Département des Arts graphiques"
cl010103937;"Bague de mariage";Anonyme;"1400 / 1500  (XVe siècle)";"SN 803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064734;"Le mariage inégal";"Goya y Lucientes, Francisco de ; Espagne";"1775 / 1800  (4e quart du XVIIIe siècle)";"RF 1970 33";"Département des Peintures"
cl020033022;"Le Mariage de la Vierge";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 58; Inventaire Gros AJG 181; vol.26, p.170";"Département des Arts graphiques"
cl020207819;"Le mariage de Constantin";"Le Brun, Charles";"vers 1663";"INV 30038, Recto; NIII 12799; MA 10543; Guiffrey et Marcel G 8439; vol.12, p.268";"Département des Arts graphiques"
cl020548912;"Le mariage forcé";"CHEDEL Pierre Quentin";;"18358 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548914;"Le mariage forcé";"FESSARD Etienne";;"18360 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020111542;"Le Mariage de la Vierge";"Poussin, Nicolas";;"RF 17, Recto; Inv. français, t. XIII B 1724; vol.19, p.2";"Département des Arts graphiques"
cl020006256;"Le Mariage de la Vierge";"Biscaino, Bartolommeo";;"INV 9186, Recto; NIII 6678; MA 6206; vol.4, p.393";"Département des Arts graphiques"
cl020548913;"Le mariage forcé";"CARS Laurent";;"18359 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl010100625;"Coupe de mariage";"Lucas, Joseph";"1701 / 1702  (Début du XVIIIe siècle)";"OA 9851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
