ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020021739;"Temple antique";"BELLY Léon Adolphe Auguste";;"RF 6853, 55; vol.21, p.293";"Département des Arts graphiques"
cl020220161;"Caricature : soldats de la grèce antique s'enfuyant devant des musiciens";CHAM;;"RF 23950, Recto; vol.25, p.40";"Département des Arts graphiques"
cl010061562;"L'Étude et le Génie dévoilent l'antique Égypte à la Grèce";"Picot, François Édouard ; France";1827;"INV 7210; C 187";"Département des Peintures"
cl010061943;"L'Étude et le Génie dévoilent l'antique Égypte à la Grèce, esquisse";"Picot, François Édouard ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1984 23";"Département des Peintures"
cl020018985;"Scène antique";"CASSAS Louis-François";;"RF 4841.288, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018990;"Colonnade antique";"CASSAS Louis-François";;"RF 4841.293, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018792;"Temple antique";"CASSAS Louis-François";;"RF 4841.97, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018947;"Statue antique";"CASSAS Louis-François";;"RF 4841.252, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018859;"Monument antique : Philopapus";"CASSAS Louis-François";;"RF 4841.164, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018882;"Monument antique : Philopapus";"CASSAS Louis-François";;"RF 4841.187, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018884;"Figures d'après l'Antique";"CASSAS Louis-François";;"RF 4841.189, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018883;"Figures d'après l'Antique";"CASSAS Louis-François";;"RF 4841.188, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020620684;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Grèce et la Sicile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55166, Recto";"Département des Arts graphiques"
cl020021737;"Paysage avec une colonnade antique en ruines";"BELLY Léon Adolphe Auguste";;"RF 6853, 53; vol.21, p.293";"Département des Arts graphiques"
cl020018935;"Personnages vêtus à l'antique";"CASSAS Louis-François";;"RF 4841.240, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018992;"Monument antique en ruines";"CASSAS Louis-François";;"RF 4841.295, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018861;"Monument antique dans les rochers";"CASSAS Louis-François";;"RF 4841.166, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020032845;"Cinq personnages à l'antique, un trône et un repose-pieds";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 3; Inventaire Gros AJG 3; vol.26, p.160";"Département des Arts graphiques"
cl020018893;"Bas-reliefs d'un arc de Triompe";"CASSAS Louis-François";;"RF 4841.198, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018926;"Paysage imaginaire de monuments antiques avec figures vêtues à l'antique et motifs décoratifs";"CASSAS Louis-François";;"RF 4841.231, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020512479;"Notes autographes";"Rousseau, Théodore";;"A 3722, Recto; Inventaire Autographes C 3722";"Département des Arts graphiques"
cl020500744;"Sparte et le Mont Parnon";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 33; Inv. français, t. XIII B 157";"Département des Arts graphiques"
cl010256947;collier;;;"Bj 500; MNC 1248";"Département des Antiquités grecques, étrusques et romaines"
cl020523306;"Les Cyclades : portique de Philippe, ports de Délos Rhénée (ou grande Délos) et Tinos.";"Aligny, Théodore Caruelle d'";1845;"853 C/ Recto";"Département des Arts graphiques"
cl010025963;"stèle cintrée";;"-664 / -332  (Basse Époque)";"E 10441";"Département des Antiquités égyptiennes"
cl020218048;"Quatre études de femmes avec des enfants";"Delacroix, Eugène";"Vers 1824/1826";"RF 10271, Recto; vol.23, p.40";"Département des Arts graphiques"
cl010028992;"scarabée ajouré";;;"E 3897";"Département des Antiquités égyptiennes"
cl010253439;statuette;;"-300 / 100  (IIIe s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Br 652.1; NIII 3535; MNC 1957";"Département des Antiquités grecques, étrusques et romaines"
cl020218195;"Six études d'après des monnaies et des motifs antiques";"Delacroix, Eugène";"vers 1824/1825";"RF 10396, Recto; vol.23, p.51";"Département des Arts graphiques"
cl020122516;"Etudes d'après six monnaies antiques";"Delacroix, Eugène";"Vers 1824/1825";"RF 9215, Recto; vol.22, p.361";"Département des Arts graphiques"
cl010123458;"Aphrodite à la tortue";;"100 / 300  (Romain Impérial)";"AO 20126";"Département des Antiquités orientales"
cl020113955;"Cabane dans la plaine de Livadia";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 4; Inv. français, t. XIII B 252; vol.19, p.149";"Département des Arts graphiques"
cl020005559;"Hippolyte repoussant l'amour de Phèdre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8564, Recto; NIII 5028; MA 4709; vol.4, p.286";"Département des Arts graphiques"
cl010447598;"fût de colonne";;"-27 / 476  (Epoque romaine)";"RFML.HL.2019.0.2.53; COL-53; REC 6701";"Service de l'Histoire du Louvre"
cl010447595;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.50; COL-50; REC 6698";"Service de l'Histoire du Louvre"
cl010447599;"fût de colonne";;"-27 / 476  (Epoque romaine)";"RFML.HL.2019.0.2.54; COL-54; REC 6704";"Service de l'Histoire du Louvre"
cl010447600;"fût de colonne";;"-27 / 476  (Epoque romaine)";"RFML.HL.2019.0.2.55; COL-55; REC 6705";"Service de l'Histoire du Louvre"
cl010349259;coupe;;"vers -540";CAM.91.00.81;"Département des Antiquités grecques, étrusques et romaines"
cl010265070;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12126";"Département des Antiquités grecques, étrusques et romaines"
cl010275005;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"LL 362; N 2072";"Département des Antiquités grecques, étrusques et romaines"
cl010257688;fibule;;"vers -700";"Br 1885; MNB 1281";"Département des Antiquités grecques, étrusques et romaines"
cl010297466;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12475";"Département des Antiquités grecques, étrusques et romaines"
cl010279111;"stèle funéraire";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LP 222; Ma 815; N 1673";"Département des Antiquités grecques, étrusques et romaines"
cl010203380;"« The Ceiling » (Le Plafond)";"Twombly, Edwin Parker Jr. ; Etats-Unis";2010;"INV 20903";"Département des Peintures"
cl010490522;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"S 17908";"Département des Antiquités grecques, étrusques et romaines"
