ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020230366;"Apollon gardant les troupeaux d'Admète";"Regnault, Jean Baptiste";;"RF 41189, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020589709;"Apollon gardant les troupeaux d'Admète";"Le Clerc, Sébastien";;"L 84 LR/2021 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010053142;"Hercule rendant Alceste à Admète";"France ; Galloche, Louis";1711;"INV 4656; MR 1720; MRA 110; MU 2898";"Département des Peintures"
cl010056025;"Apollon gardant les troupeaux d'Admète";"France ; Domenchin de Chavanne, Pierre-Salomon";"1700 / 1800  (XVIIIe siècle)";"INV 8601; B 2555";"Département des Peintures"
cl010057751;"Apollon berger gardant les troupeaux d'Admète";"Coypel, Noël ; France";1688;"INV 3457; B 1280; MV 8599";"Département des Peintures"
cl010255619;bague;;;"Bj 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010267173;"plaque Campana";;"vers -530";"Cp 6628; S 4032";"Département des Antiquités grecques, étrusques et romaines"
cl010057381;"Apollon et Mercure, ou Allégorie de l'Air";"Albani, Francesco ; Italie";1630;"INV 13; MR 11";"Département des Peintures"
cl020017261;"Mercure et Battus";"Gellée, Claude";"1662 (?)";"RF 4590, Recto; vol.20, p.253";"Département des Arts graphiques"
cl010055287;"Alceste rendue à son époux par Hercule";"Coypel, Charles-Antoine ; France";1750;"INV 3513; B 557; MG 566";"Département des Peintures"
cl020553756;"Costume pour les bergers de l'acte V d'""Alceste""";"BERAIN Jean I";"Vers 1674/1678";"1583 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020537586;"Thétis dans son char marin pour l'opéra Alceste";"BERAIN Jean I";"Vers 1677/1678";"3473 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl010273381;"empreinte de chaton de bague";;;"Gy 3965";"Département des Antiquités grecques, étrusques et romaines"
cl020553765;"Costume pour les soldats assiégés du roi Lycomède dans la tragédie en musique « Alceste »";"BERAIN Jean I";"Vers 1674/1678";"1592 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
