ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000850;"Croquis d'homme";"BELLA Stefano della";;"INV 409.2, Verso; NIII 16023; MA 12520; vol.1, p.75";"Département des Arts graphiques"
cl020001270;"Christ tenant la croix, d'après la statue de Santa Maria sopra Minerva";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 739, Recto; NIII 188; MA 185; vol.1, p.128";"Département des Arts graphiques"
cl020001278;"Le futur roi Zorobabel, sa mère et son père, Salathiel, voûte de la Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 746, Recto; NIII 206; MA 202; vol.1, p.129";"Département des Arts graphiques"
cl020001323;"Le Christ mort sur les genoux de sa mère assise";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 787, Recto; NIII 20833; MA 12555; vol.1, p.134";"Département des Arts graphiques"
cl020001331;Damnés;"Buonarroti, Michelangelo dit Michel-Ange";;"INV 795, Recto; NIII 21579; MA 12561; vol.1, p.134";"Département des Arts graphiques"
cl020002467;"La Décollation de saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1770, Recto; NIII 25234; MA 12603; vol.1, p.287";"Département des Arts graphiques"
cl020003014;"Tête de jeune homme couronné de feuilles de chêne";"Boltraffio, Giovanni Antonio";;"INV 2251, Recto; NIII 75; MA 76; vol.1, p.384";"Département des Arts graphiques"
cl020003020;"Draperie enveloppant les jambes d'une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1507/1510";"INV 2257, Recto; NIII 35367; vol.1, p.385";"Département des Arts graphiques"
cl020003071;"Trois couples grotesques";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2296, Recto; MI 163; NIII 35551; vol.1, p.390";"Département des Arts graphiques"
cl020003072;"Cinq hommes grotesques";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2297, Recto; MI 164; NIII 35552; vol.1, p.390";"Département des Arts graphiques"
cl020003825;"Portrait d'un jeune prince, de trois quart vers la droite, tenant un chapeau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6963, Recto; NIII 24849; MA 12599; vol.4, p.22";"Département des Arts graphiques"
cl020003849;"La Circoncision";"Mignard, Pierre";;"INV 6985, Recto; NIII 6069; MA 5649; vol.4, p.25";"Département des Arts graphiques"
cl020004010;"Le Repos de la Sainte Famille dans un paysage";"Carrache, Augustin (Carracci, Agostino)";;"INV 7111, Recto; NIII 5610; MA 5226; Inventaire italien, t. VII Q 259; vol.4, p.49";"Département des Arts graphiques"
cl020004092;"Etude pour le groupe de Bacchus et Ariane";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7183, Recto; NIII 5376; MA 5037; Inventaire italien, t. VII Q 505; vol.4, p.61";"Département des Arts graphiques"
cl020004944;"Les fondateurs de l'ordre de Servite prenant l'habit religieux";"CAVEDONE Giacomo";;"INV 7987, Recto; NIII 6450; MA 5984; vol.4, p.192";"Département des Arts graphiques"
cl020005171;"Enlèvement d'Europe";"Cignani, Carlo";;"INV 8208, Recto; NIII 6308; MA 5855; vol.4, p.227";"Département des Arts graphiques"
cl020005173;"L'Amour et une femme nue vue de dos";"Cignani, Carlo";;"INV 8210, Recto; NIII 6310; MA 5857; vol.4, p.227";"Département des Arts graphiques"
cl020005183;"Saint François d'Assise enchainant un loup furieux";"DONDUCCI Giovanni Andrea";;"INV 8220, Recto; NIII 6032; MA 5613; vol.4, p.229";"Département des Arts graphiques"
cl020006131;"Adam et Eve chassés du paradis terrestre";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9076, Recto; NIII 22452; MA 12579; vol.4, p.370";"Département des Arts graphiques"
cl020006152;"Un jeune homme portant un fardeau";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9094, Recto; NIII 22455; MA 12582; vol.4, p.374";"Département des Arts graphiques"
cl020006529;"Les anges musiciens sur des nuages";"MERANO Giovanni Battista";"Vers 1659/1673";"INV 9454, Recto; NIII 24464; MA 12596; vol.4, p.432";"Département des Arts graphiques"
cl020007002;"Adoration des bergers";"Bassano, Leandro (Leandro dal Ponte, dit)";;"INV 4685, Recto; NIII 24438; MA 12595; vol.3, p.8";"Département des Arts graphiques"
cl020007267;"Les Grecs entrant dans le cheval de Troie";"Franco Battista";;"INV 4947, Recto; NIII 3961; MA 3758; vol.3, p.50";"Département des Arts graphiques"
cl020007465;"La Manne dans le désert";"Palma Giovane (Jacopo Palma, dit)";;"INV 5148, Recto; NIII 3336; MA 3163; vol.3, p.84";"Département des Arts graphiques"
cl020007620;"La Sainte Famille avec deux figures";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 5279, Recto; NIII 3618; MA 3432; vol.3, p.104";"Département des Arts graphiques"
cl020007720;"Décollation d'une sainte (sainte Justine ?) refusant d'adorer Diane";"MAGANZA Alessandro";;"INV 5374, Recto; NIII 3518; MA 3335; vol.3, p.119";"Département des Arts graphiques"
cl020007982;"Trois soldats et une femme";"RIPANDA Jacopo";;"INV 5615, Recto; NIII 3283; MA 3112; vol.3, p.158";"Département des Arts graphiques"
cl020008187;"Projet de décor mural pour un intérieur de palais";"FASOLO Giovanni Antonio";;"INV 5812, Recto; NIII 1115; MA 1079; vol.3, p.193";"Département des Arts graphiques"
cl020008759;"La Sainte Famille";"CAVEDONE Giacomo";;"INV 6274, Recto; NIII 4359; MA 4126; vol.3, p.277";"Département des Arts graphiques"
cl020009594;"Le tournoi de Sandricourt, combat du 18 septembre 1493";"BAULLERY Nicolas";;"INV 23705, Recto; NIII 9934; MA 9392; vol.10, p.37";"Département des Arts graphiques"
cl020009616;"Vaisseau : L'Apollon";"BERAIN Jean I";;"INV 23722, Recto; NIII 12870; MA 10613; vol.10, p.41";"Département des Arts graphiques"
cl020009617;"Vaisseau : L'Apollon (partie)";"BERAIN Jean I";;"INV 23722.BIS, Recto; NIII 12870; MA 10613; vol.10, p.41";"Département des Arts graphiques"
cl020009618;"Vaisseau : L'Apollon (partie)";"BERAIN Jean I";;"INV 23723, Recto; NIII 12871; MA 10614; vol.10, p.41";"Département des Arts graphiques"
cl020009622;"Vaisseau : L'Aquilon";"BERAIN Jean I";;"INV 23726, Recto; NIII 12874; MA 10617; vol.10, p.41";"Département des Arts graphiques"
cl020009623;"Vaisseau : L'Aquilon (partie)";"BERAIN Jean I";;"INV 23726.BIS, Recto; NIII 12874; MA 10617; vol.10, p.41";"Département des Arts graphiques"
cl020009624;"Vaisseau : L'Aquilon";"BERAIN Jean I";;"INV 23727, Recto; NIII 12875; MA 10618; vol.10, p.41";"Département des Arts graphiques"
cl020009626;"Vaisseau : Le Fort (partie)";"BERAIN Jean I";;"INV 23728.BIS, Recto; NIII 12876; MA 10619; vol.10, p.41";"Département des Arts graphiques"
cl020009627;"Vaisseau : Le Fort (partie)";"BERAIN Jean I";;"INV 23729, Recto; NIII 12877; MA 10620; vol.10, p.41";"Département des Arts graphiques"
cl020009634;"Vaisseau : L'Aimable";"BERAIN Jean I";;"INV 23735, Recto; NIII 12883; MA 10626; vol.10, p.42";"Département des Arts graphiques"
cl020009635;"Vaisseau : L'Aimable (partie)";"BERAIN Jean I";;"INV 23735.BIS, Recto; NIII 12883; MA 10626; vol.10, p.42";"Département des Arts graphiques"
cl020009638;"Vaisseau : Le Fidèle (partie)";"BERAIN Jean I";;"INV 23738, Recto; NIII 12886; MA 10629; vol.10, p.42";"Département des Arts graphiques"
cl020009639;"Vaisseau : Le Fidèle (partie)";"BERAIN Jean I";;"INV 23739, Recto; NIII 12887; MA 10630; vol.10, p.42";"Département des Arts graphiques"
cl020009641;"Vaisseau : Le Fleuron (partie)";"BERAIN Jean I";;"INV 23740.BIS, Recto; NIII 12888; MA 10631; vol.10, p.43";"Département des Arts graphiques"
cl020012214;"Projet d'autel avec l'Assomption de la Vierge";"COYPEL l'un des";"Vers 1731";"INV 26039, Recto; NIII 31224; vol.10, p.418";"Département des Arts graphiques"
cl020012953;"Un général romain assis dans sa tente et faisant soigner un blessé";"ANONYME FRANCAIS XVIIè s";;"INV 33961, Recto; NIII 27978; MA 12630; vol.14, p.96";"Département des Arts graphiques"
cl020014001;"La Visitation";"Bonone, Carlo";;"INV 34941, Recto; NIII 31321; vol.14, p.287";"Département des Arts graphiques"
cl020014238;"Un trompe l'oeil";"ANONYME FRANCAIS XVIIIè s (fin)";"Vers 1763";"INV 35176, Recto; NIII 14302; MA 11543; vol.14, p.329";"Département des Arts graphiques"
cl020014241;"Paysage avec des église et des ruines de Rome";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35179, Recto; NIII 28036; MA 12630; vol.14, p.329";"Département des Arts graphiques"
cl020014621;"Un gentilhomme Henri II";"Meissonier, Ernest";;"RF 2409, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014806;"Couple de cavaliers dans la campagne";"Meissonier, Ernest";1872;"RF 2567, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020014809;"Sous-bois en forêt de Saint-Germain";"Meissonier, Ernest";1874;"RF 2571, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020014825;"Officier en costume d'époque Charles Ier";"Meissonier, Ernest";1874;"RF 2584, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020015048;"Le passage de la Bérézina";"FABER DU FAUR Otto von";;"RF 2776, Recto; Allemands A 565; vol.20, p.49";"Département des Arts graphiques"
cl020015593;"Fantasia arabe devant Mequinez";"Delacroix, Eugène";1832;"RF 3372, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020016272;"La Basse-Seine";"MOREL-FATIO Antoine Léon";;"RF 3901, Recto; vol.20, p.148";"Département des Arts graphiques"
cl020016506;Etude;"GONCOURT l'un des";;"RF 3987, 134; vol.20, p.157";"Département des Arts graphiques"
cl020018304;"Thalie et Melpomène";"Prud'hon, Pierre-Paul";;"RF 4636, Recto; Inv. français, t. XIII B 2096; vol.20, p.259";"Département des Arts graphiques"
cl020018305;"Terpsichore et Erato";"Prud'hon, Pierre-Paul";;"RF 4637, Recto; Inv. français, t. XIII B 2097; vol.20, p.259";"Département des Arts graphiques"
cl020018976;"Figure drapée sans tête";"CASSAS Louis-François";;"RF 4841.280, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020019684;"Fontispice pour le 'Recueil des monuments du XVIIè s'";"ANONYME FRANCAIS XIXè s";;"RF 5280.5, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019842;"Ange portant les fouets";"ANONYME FRANCAIS XIXè s";;"RF 5280.150, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020049;"Tombeau à Saint-Denis";COURONNE;;"RF 5282.55, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020057;"Tombeau de Childebert";"ANONYME FRANCAIS XIXè s";;"RF 5282.63, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020075;"Trois gisants";"ANONYME FRANCAIS XIXè s";;"RF 5282.81, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020076;"Tombeaux de rois";"ANONYME FRANCAIS XIXè s";;"RF 5282.82, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020077;"Tombeau de Philippe le Hardi et Isabelle d'Aragon, et statue de Louis IX";"ANONYME FRANCAIS XIXè s";;"RF 5282.83, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020078;"Tombeaux des rois";"ANONYME FRANCAIS XIXè s";;"RF 5282.84, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020079;"Tombeaux des rois";"ANONYME FRANCAIS XIXè s";;"RF 5282.85, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020119;Bas-relief;"IMBARD Etienne F.";;"RF 5282.125, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020021543;"Portrait de Victor Hugo, en buste";"Bonnat, Léon";"Vers 1879/1885";"RF 6841, Recto; vol.21, p.291";"Département des Arts graphiques"
cl020022173;"Portrait d'homme à mi-corps, chauve et rasé";"MONNIER Henry Bonaventure";1872;"RF 6939, Recto; vol.21, p.317";"Département des Arts graphiques"
cl020023127;"Rivière avec barques à voiles";"Jongkind, Johan Barthold";1867;"RF 11069, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020023201;"Maison rustique";"Jongkind, Johan Barthold";1871;"RF 11127.BIS, Recto; vol.23, p.128";"Département des Arts graphiques"
cl020024878;"Paysage avec une arcade rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 12; vol.23, p.175";"Département des Arts graphiques"
cl020024890;"Ruines et chaumière dans un paysage";"THIER Bernhard Heinrich";;"RF 11612, 24; vol.23, p.175";"Département des Arts graphiques"
cl020024944;"Paysage montueux et planté d'arbres";"THIER Bernhard Heinrich";;"RF 11612, 78; vol.23, p.175";"Département des Arts graphiques"
cl020024945;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 79; vol.23, p.175";"Département des Arts graphiques"
cl020025394;"Vue du parc de Robinson avec ses attractions foraines, sous de grands arbres";"ANASTASI Auguste";1858;"RF 11699, Recto; vol.23, p.184";"Département des Arts graphiques"
cl020025395;"Grande avenue au bord de l'eau, avec des promeneurs, à Saint-Cloud";"ANASTASI Auguste";1858;"RF 11700, Recto; vol.23, p.185";"Département des Arts graphiques"
cl020025397;"Vue d'une clairière, la pointe de l'île à Croissy-Chatou";"ANASTASI Auguste";1858;"RF 11702, Recto; vol.23, p.185";"Département des Arts graphiques"
cl020025809;"Vue de la Seine, à Paris (?)";"Lépine, Stanislas";;"RF 11963, 21; vol.23, p.218";"Département des Arts graphiques"
cl020025878;"Reddition d'une armée prussienne après la prise d'une ville pendant les campagnes de Louis XV";"LA PEGNA Hyacinth de";;"RF 12001, Recto; Flamands F 748; Inventaire Soulié S 6053; vol.23, p.226";"Département des Arts graphiques"
cl020026075;"Soldat dans une tranchée avec ouverture d'un abri";"HUGO Georges Victor";;"RF 12198, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020026381;"Femme lisant";"Fantin-Latour, Henri";;"RF 12479, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026456;"Un concert";"Fantin-Latour, Henri";;"RF 12547, Recto; vol.23, p.280";"Département des Arts graphiques"
cl020026459;Baigneuses;"Fantin-Latour, Henri";1868;"RF 12550, Recto; vol.23, p.280";"Département des Arts graphiques"
cl020026504;"Femme nue, de dos, tenant un miroir";"Fantin-Latour, Henri";1869;"RF 12595, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020026505;"Deux femmes nues et une servante";"Fantin-Latour, Henri";;"RF 12596, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020026510;"La toilette : une femme se faisant coiffer et deux autres suivantes";"Fantin-Latour, Henri";1874;"RF 12601, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020026729;"Apparition de deux figures à un pélerin ; appartition de trois femmes";"Fantin-Latour, Henri";1863;"RF 12663, Recto; vol.23, p.292";"Département des Arts graphiques"
cl020026735;"Illustration du Venusberg dans 'Tannhaüser' de Wagner";"Fantin-Latour, Henri";1863;"RF 12668, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026761;"A R. Schumann";"Fantin-Latour, Henri";1868;"RF 12692, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026764;"Le Lever";"Fantin-Latour, Henri";1869;"RF 12695, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026768;"Le poète et sa Muse";"Fantin-Latour, Henri";;"RF 12698, Recto; vol.23, p.298";"Département des Arts graphiques"
cl020026888;Autoportrait;"Fantin-Latour, Henri";"Vers 1860";"RF 12814, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020026979;"Deux figures assises, de dos";"CARRIERE Eugène";;"RF 12900, Recto; vol.23, p.325";"Département des Arts graphiques"
cl020026981;"Femme de trois quarts à gauche, assise devant une table et autre figure";"CARRIERE Eugène";;"RF 12902, Recto; vol.23, p.325";"Département des Arts graphiques"
cl020026988;"Six croquis : deux chevauchées, arbre, barque, voiture attelée, chevaux";"CARRIERE Eugène";;"RF 12909, Recto; vol.23, p.326";"Département des Arts graphiques"
cl020029402;"Fragment d'académie d'homme";"Michallon, Achille Etna";;"RF 13945, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020030100;"Femme gardant un enfant sous une arcade devant une maison";"THIBAULT Jean Thomas";1786;"RF 14321, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020031233;"Femme mi-nue en chemise, assise, les jambes placées de profil";"DUNOYER DE SEGONZAC André";;"RF 29303, Recto; vol.26, p.4";"Département des Arts graphiques"
cl020031311;"Deux profils d'hommes, en buste ; une boutique de fruitière";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 27; vol.26, p.12";"Département des Arts graphiques"
cl020031408;"Portrait d'une femme brune";"GUYS Constantin";;"RF 29357, Recto; vol.26, p.25";"Département des Arts graphiques"
cl020031490;"Projet d'un tombeau avec un gisant";"ANONYME FRANCAIS XVIIè s";;"RF 29435.BIS, Recto; vol.26, p.35";"Département des Arts graphiques"
cl020031857;"Quatre femmes sur un divan, dont trois sont assises, et une debout";"GUYS Constantin";;"RF 29755, Recto; vol.26, p.106";"Département des Arts graphiques"
cl020031858;"Deux personnages (femmes), dans une maison de jeu";"GUYS Constantin";;"RF 29756, Recto; vol.26, p.106";"Département des Arts graphiques"
cl020032607;"Sainte Famille : la Vierge tenant l'Enfant sur ses genoux, et saint Joseph";"Devéria, Eugène";;"RF 29868, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020033791;"Figure et trophées";"Manet, Édouard";;"RF 30518, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020034088;"Marchand de vinaigre";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 23; vol.26, p.232";"Département des Arts graphiques"
cl020034089;"Marchand d'eau";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 24; vol.26, p.232";"Département des Arts graphiques"
cl020034090;Fontainier;"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 25; vol.26, p.232";"Département des Arts graphiques"
cl020034134;Album;"SALMON Jacques Pierre François";;"RF 30579, Recto; vol.26, p.225";"Département des Arts graphiques"
cl020035112;"Portrait de Pierre II Gruyn d'Evry (apr.1654-1722)";"Rigaud, Hyacinthe";"Vers 1707";"RF 31354, Recto; vol.26, p.318";"Département des Arts graphiques"
cl020037244;"Paysage à Villennes-sur-Seine";"André, Albert";1927;"RF 36071, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020038467;"Paysage de montagnes";"SILVESTRE l'un des";;"RF 36694, Recto; vol.28, p.205";"Département des Arts graphiques"
cl020038468;"Route sinueuse bordée par un étang, longeant des maisons";"SILVESTRE l'un des";;"RF 36695, Recto; vol.28, p.205";"Département des Arts graphiques"
cl020038470;"Route longeant une étendue d'eau, bordée par des constructions";"SILVESTRE l'un des";;"RF 36697, Recto; vol.28, p.205";"Département des Arts graphiques"
cl020038471;"Voyageur sur une route en bordure d'un lac";"SILVESTRE l'un des";;"RF 36698, Recto; vol.28, p.205";"Département des Arts graphiques"
cl020038472;"Voyageurs sur une route passant en contrebas d'une maison";"SILVESTRE l'un des";;"RF 36699, Recto; vol.28, p.205";"Département des Arts graphiques"
cl020038473;"Voyageurs au bord d'un fleuve";"SILVESTRE l'un des";;"RF 36700, Recto; vol.28, p.205";"Département des Arts graphiques"
cl020038476;"Rivière bordée d'arbres et de maisons";"SILVESTRE l'un des";;"RF 36703, Recto; vol.28, p.206";"Département des Arts graphiques"
cl020038691;"Le liseur";"Redon, Odilon";1866;"RF 36815, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038697;"Femme assise dans un bar";"VUILLARD Edouard";;"RF 36821, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020039147;"Bergère debout appuyée sur un tronc, gardant un troupeau de moutons";"JACQUE Charles";;"RF 37111, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020039981;"Cavalier, vu de dos, dont le cheval se cabre";"BROWN John Lewis";;"RF 32206, Recto; vol.27, p.140";"Département des Arts graphiques"
cl020040319;"Paysage avec voilier";"BROWN John Lewis";;"RF 32228, 58; vol.27, p.143";"Département des Arts graphiques"
cl020040480;"Croquis de cheval, de profil, vers la droite";"BROWN John Lewis";;"RF 32234, 48; vol.27, p.145";"Département des Arts graphiques"
cl020041626;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33100, Recto; vol.27, p.250";"Département des Arts graphiques"
cl020042465;"Femme nue, étendue sur le ventre";"STEINLEN Théophile Alexandre";;"RF 33853, Recto; vol.27, p.344";"Département des Arts graphiques"
cl020043673;"Le Rêve : fillette lavant le sol d'une cuisine";"SCHWABE Carlos";;"RF 40143, Recto; JDP 978; vol.32, p.94";"Département des Arts graphiques"
cl020100607;"Le martyre de saint Laurent";"LOTH Johann Karl";;"INV 3400, Recto; NIII 2660; MA 2535; Allemands A 605.BIS; vol.2, p.81";"Département des Arts graphiques"
cl020100828;"Le Portement de Croix";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3616, Recto; NIII 2088; MA 2015; vol.2, p.119";"Département des Arts graphiques"
cl020101800;"Le Couronnement de la Vierge dans le ciel";"Zuccaro, Federico";;"INV 4546, Recto; NIII 2236; MA 2161; vol.2, p.261";"Département des Arts graphiques"
cl020102491;"Bataille où se mèlent des cavaliers, des hommes armés de lance ou de sabre";"CANUTI Domenico Maria";;"INV 12351, Recto; NIII 2515; MA 2409; vol.6, p.52";"Département des Arts graphiques"
cl020102741;"La Vierge assise avec l'Enfant , entourés d'angelots";"ANONYME ITALIEN XVIIè s";;"INV 12581, Recto; NIII 6372; MA 5915; vol.6, p.98";"Département des Arts graphiques"
cl020102857;"Projet d'une statue d'apôtre : saint Jean l'Evangéliste (?)";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 12691, Recto; NIII 7861; MA 7359; vol.6, p.115";"Département des Arts graphiques"
cl020105249;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN XVIIè s";;"INV 14945, Recto; NIII 33554; LP 4633; vol.6, p.518";"Département des Arts graphiques"
cl020105294;"Décor d'architecture en trompe-l'oeil pour un plafond";"ANONYME ITALIEN XVIIè s";;"INV 14990, Recto; NIII 33600; LP 4633; vol.6, p.529";"Département des Arts graphiques"
cl020105295;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN XVIIè s";;"INV 14991, Recto; NIII 33601; LP 4633; vol.6, p.529";"Département des Arts graphiques"
cl020105296;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN XVIIè s";;"INV 14992, Recto; NIII 33602; LP 4633; vol.6, p.529";"Département des Arts graphiques"
cl020105999;"La Vierge écrasant du pied le démon placé entre Adam et Eve";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21105, Recto; NIII 24472; MA 12596; vol.9, p.66";"Département des Arts graphiques"
cl020106031;"Martyre d'un saint : un homme s'apprète à décapiter un homme agenouillé";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21196, Recto; NIII 27605; MA 12626; vol.9, p.82";"Département des Arts graphiques"
cl020106060;"Une figure assise sur un centaure";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21302, Recto; NIII 16397; MA 12524; vol.9, p.105";"Département des Arts graphiques"
cl020106100;"Un fort au sommet d'une montagne, devant lequel passe un chemin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21465, Recto; NIII 15875; MA 12519; vol.9, p.134";"Département des Arts graphiques"
cl020106128;"Vue d'une place avec un jet d'eau au milieu";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21498, Recto; NIII 17646; MA 12533; vol.9, p.138";"Département des Arts graphiques"
cl020106132;"Groupe de petits arbres sur un monticule";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21502, Recto; NIII 17653; MA 12533; vol.9, p.139";"Département des Arts graphiques"
cl020106584;"La Vierge et l'Enfant, au-dessus d'une ville, entourés d'anges musiciens";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21909, Recto; NIII 27387; MA 12624; vol.9, p.206";"Département des Arts graphiques"
cl020106672;"Paysage avec une tour vers laquelle s'acheminent trois hommes et un cavalier";"Elsheimer, Adam";;"INV 21980, Recto; NIII 27776; MA 12628; Allemands A 562; vol.9, p.218";"Département des Arts graphiques"
cl020107377;"Vieille ferme avec cheminée de four";"Doomer, Lambert";;"INV 22578, Recto; NIII 8689; MA 8204; Hollandais H 245; vol.9, p.334";"Département des Arts graphiques"
cl020107398;"Allégorie de l'Abondance (projet de fontaine)";"Goltzius, Hendrick";;"INV 22598, Recto; NIII 8562; MA 8083; Hollandais H 293; vol.9, p.338";"Département des Arts graphiques"
cl020107917;"La Résurrection";"SCHWARTZ Christoph";;"INV 23041, Recto; NIII 27399; MA 12624; Allemands A 696; vol.9, p.415";"Département des Arts graphiques"
cl020108472;"Le pape Honorius III approuvant la charte des Dominicains";"BRAUN Augustin";;"INV 18530, Recto; NIII 8371; MA 7852; Allemands A 475; vol.8, p.8";"Département des Arts graphiques"
cl020108756;"Enlèvement d'Europe";"Rottenhammer, Johann";;"INV 18772, Recto; NIII 27628; MA 12626; Allemands A 677; vol.8, p.59";"Département des Arts graphiques"
cl020108786;"Coriolan, au camp des Volsques, recevant la visite de Véturie et de Volumnie";"SCHWARTZ Christoph";;"INV 18796, Recto; NIII 8357; MA 7840; Allemands A 692; vol.8, p.64";"Département des Arts graphiques"
cl020108837;"Un anachorète assis en méditation";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 18845, Recto; NIII 8206; MA 7708; vol.8, p.73";"Département des Arts graphiques"
cl020109332;"Le Temps : Saturne, vieillard, marchant vers la droite";"GASSER Anton";;"INV 19240, Recto; NIII 18811; MA 12540; Allemands A 566; vol.8, p.147";"Département des Arts graphiques"
cl020109357;"Saint Paul sur le chemin de Damas";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19263, Recto; NIII 18828; MA 12540; Allemands A 766; vol.8, p.151";"Département des Arts graphiques"
cl020109712;"Etude d'un bouquetin, tourné vers la droite";"Boel, Pieter";;"INV 19574, Recto; NIII 9757; MA 9222; Flamands F 35; vol.8, p.211";"Département des Arts graphiques"
cl020109913;"Deux cavaliers";"Brueghel, Jan I";;"INV 19770.BIS, Recto; NIII 28185; MA 12632; Flamands F 505; vol.8, p.244";"Département des Arts graphiques"
cl020110009;"Autoportrait de Nicolas de Plattemontagne";Plattemontagne;;"INV 19865, Recto; NIII 9414; MA 8884; Flamands F 529; vol.8, p.261";"Département des Arts graphiques"
cl020110463;"La Marche de Silène";"Rubens, Petrus Paulus";;"INV 20288, Recto; NIII 9300; MA 8771; Flamands F 1157; vol.8, p.333";"Département des Arts graphiques"
cl020111154;"Uniformes de la Garde Impériale en 1857 ; grenadiers en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 761, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111155;"Grenadiers en petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 762, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111156;"Officiers de grenadiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 763, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111157;"Grenadiers, tambour major, tambours";"ARMAND-DUMARESQ Edouard";;"MI 764, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111158;"Voltigeurs en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 765, Recto; vol.18, p.68";"Département des Arts graphiques"
