ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010249928;aryballe;;"-640 / -620  (3e quart VIIe s. av. J.-C.)";"A 414; NIII 1531; S 414";"Département des Antiquités grecques, étrusques et romaines"
cl010252545;aryballe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3777.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252550;pyxis;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"E 14.1; Cp Suppl 542";"Département des Antiquités grecques, étrusques et romaines"
cl010252564;aryballe;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3744.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252566;aryballe;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 3744.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252573;aryballe;;"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 3744.a";"Département des Antiquités grecques, étrusques et romaines"
cl010253221;alabastre;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"B 572.1; Myrina 712 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010254770;aryballe;;"-655 / -645  (3e quart VIIe s. av. J.-C. ; 2e quart VIIe s. av. J.-C.)";"A 235; AM 202";"Département des Antiquités grecques, étrusques et romaines"
cl010254891;pyxis;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 402; NIII 1611; S 398";"Département des Antiquités grecques, étrusques et romaines"
cl010260923;aryballe;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3275";"Département des Antiquités grecques, étrusques et romaines"
cl010264337;olpé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 10476";"Département des Antiquités grecques, étrusques et romaines"
cl010265168;cotyle;;"vers -710";"Cp 12299";"Département des Antiquités grecques, étrusques et romaines"
cl010265183;œnochoé;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 12316";"Département des Antiquités grecques, étrusques et romaines"
cl010267763;cotyle;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 100; Cp 1766";"Département des Antiquités grecques, étrusques et romaines"
cl010268293;aryballe;"type de Rodorsi";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 7; Cp 2239";"Département des Antiquités grecques, étrusques et romaines"
cl010252538;olpé;"atelier du peintre de Macmillan ; groupe Chigi";"vers -640";"E 333 bis; Cp Suppl 527";"Département des Antiquités grecques, étrusques et romaines"
cl010252540;aryballe;"manière de l'atelier de Tor Pisana";"vers -650";"E 380 bis; Cp 2065; D 1980.1.10";"Département des Antiquités grecques, étrusques et romaines"
cl010252549;pyxis;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 13.1; Cp 3335";"Département des Antiquités grecques, étrusques et romaines"
cl010259731;chouette;;"vers -640";"CA 1737";"Département des Antiquités grecques, étrusques et romaines"
cl010259808;aryballe;"peintre de la centauromachie de Berlin";"-650 / -640  (3e quart VIIe s. av. J.-C.)";"CA 1831";"Département des Antiquités grecques, étrusques et romaines"
cl010260637;aryballe;;"vers -630";"CA 2919";"Département des Antiquités grecques, étrusques et romaines"
cl010260741;aryballe;"peintre de Caputi";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3043; MG 3619";"Département des Antiquités grecques, étrusques et romaines"
cl010260780;"vase plastique";;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"CA 309";"Département des Antiquités grecques, étrusques et romaines"
cl010261375;alabastre;;"-640 / -630  (4e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"CA 4210";"Département des Antiquités grecques, étrusques et romaines"
cl010262977;aryballe;"peintre d'Ajax";"vers -680";"CA 617";"Département des Antiquités grecques, étrusques et romaines"
cl010264057;"aryballe ; vase plastique";"peintre de la centauromachie de Berlin ; peintre de Boston ; groupe Chigi";"vers -650";"CA 931";"Département des Antiquités grecques, étrusques et romaines"
cl010265169;coupe;;"vers -700";"Cp 12300";"Département des Antiquités grecques, étrusques et romaines"
cl010268026;aryballe;;"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 251; Cp 2236";"Département des Antiquités grecques, étrusques et romaines"
cl010268032;aryballe;"groupe d'Utrecht";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 299; Cp 2144";"Département des Antiquités grecques, étrusques et romaines"
cl010268035;aryballe;;"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 308; Cp 3492";"Département des Antiquités grecques, étrusques et romaines"
cl010268075;aryballe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 382; Cp 1810";"Département des Antiquités grecques, étrusques et romaines"
cl010268108;olpé;"peintre du Vatican 73 ; peintre du sphinx";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"E 427; Cp 300";"Département des Antiquités grecques, étrusques et romaines"
cl010274799;aryballe;"manière de l'atelier de Tor Pisana";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 65; L 138";"Département des Antiquités grecques, étrusques et romaines"
cl010280035;aryballe;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"MNB 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010252284;œnochoé;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"Eléonte 525; Elé 388";"Département des Antiquités grecques, étrusques et romaines"
cl010252440;cotyle;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Cp 12303";"Département des Antiquités grecques, étrusques et romaines"
cl010254896;aryballe;"peintre de Salzmann";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 407; NIII 1620; S 409";"Département des Antiquités grecques, étrusques et romaines"
cl010254922;alabastre;"groupe du Louvre A 439";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"A 439; NIII 2397; S 415";"Département des Antiquités grecques, étrusques et romaines"
cl010254987;œnochoé;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"A 498; KLa 2.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255308;pyxis;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"AM 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010260338;aryballe;"peintre de Haeberlin";"-650 / -630  (3e quart VIIe s. av. J.-C.)";"CA 2577";"Département des Antiquités grecques, étrusques et romaines"
cl010261304;cotyle;;"-740 / -730  (3e quart VIIIe s. av. J.-C.)";"CA 3822";"Département des Antiquités grecques, étrusques et romaines"
cl010261373;aryballe;;"-670 / -660  (2e quart VIIe s. av. J.-C.)";"CA 4209";"Département des Antiquités grecques, étrusques et romaines"
cl010261491;aryballe;"groupe d'Alari";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 4507";"Département des Antiquités grecques, étrusques et romaines"
cl010265171;cotyle;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Cp 12302";"Département des Antiquités grecques, étrusques et romaines"
cl010265180;œnochoé;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Cp 12313";"Département des Antiquités grecques, étrusques et romaines"
cl010268073;aryballe;;"vers -650";"E 380; Cp 2050";"Département des Antiquités grecques, étrusques et romaines"
cl010268074;aryballe;"peintre de Flabelli";"-635 / -625  (3e quart VIIe s. av. J.-C.)";"E 381; ED 538; N 3092";"Département des Antiquités grecques, étrusques et romaines"
cl010268079;aryballe;"manière du peintre de Flabelli";"-650 / -630  (3e quart VIIe s. av. J.-C.)";"E 390; S 1148";"Département des Antiquités grecques, étrusques et romaines"
cl010268109;aryballe;;"-650 / -640  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"E 429; MNB 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010380523;"couvercle de pyxis";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 14.2; Cp Suppl 10";"Département des Antiquités grecques, étrusques et romaines"
cl010381705;"couvercle de pyxis";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 13.2; Cp 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010265823;œnochoé;;"vers -700";"Cp 2489";"Département des Antiquités grecques, étrusques et romaines"
cl010267934;œnochoé;;"-710 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"D 58; Cp 3466; S 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010267936;œnochoé;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 60; Cp 2481";"Département des Antiquités grecques, étrusques et romaines"
cl010267926;amphore;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 50; Cp 2555";"Département des Antiquités grecques, étrusques et romaines"
cl010267949;"œnoché aux motifs géométriques et oiseaux";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"MN 17; D 73; N 3060";"Département des Antiquités grecques, étrusques et romaines"
cl010267950;œnochoé;"atelier des poissons de Stockholm";"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 74; Cp Suppl 78";"Département des Antiquités grecques, étrusques et romaines"
cl010267951;œnochoé;;"-670 / -660  (2e quart VIIe s. av. J.-C.)";"D 75; Cp Suppl 531";"Département des Antiquités grecques, étrusques et romaines"
cl010286736;œnochoé;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"S 6398";"Département des Antiquités grecques, étrusques et romaines"
