ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521034;Perrette;"GUTTENBERG Heinrich";;"5924 LR/ Recto; 13446; vol.3, p.39";"Département des Arts graphiques"
cl020521778;"Le Mercure de France";"GUTTENBERG Heinrich";;"6668 LR/ Recto; 15913; vol.3, p.63";"Département des Arts graphiques"
cl020521779;"Le Mercure de France";"GUTTENBERG Heinrich";;"6669 LR/ Recto; 1643a; vol.3, p.63";"Département des Arts graphiques"
cl020521814;"La rencontre au Bois de Boulogne";"GUTTENBERG Heinrich";;"6704 LR/ Recto; 14393; vol.3, p.64";"Département des Arts graphiques"
cl020521831;"La course des chevaux";"GUTTENBERG Heinrich";;"6721 LR/ Recto; 15829; vol.3, p.65";"Département des Arts graphiques"
cl020521858;"Les dernières paroles de Jean-Jacques Rousseau";"GUTTENBERG Heinrich";;"6748 LR/ Recto; 1943; vol.3, p.66";"Département des Arts graphiques"
cl020529479;"Colonel général des cuirassiers Gouvion Saint-Cyr";"GUTTENBERG Heinrich";;"4129 C/ Recto";"Département des Arts graphiques"
cl020587634;"Le Rencontre au bois de Boulogne";"GUTTENBERG Heinrich";1789;"L 86 LR/12 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587640;"La Course des Chevaux";"GUTTENBERG Heinrich";1789;"L 86 LR/18 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587674;"La Rencontre au bois de Boulogne";"GUTTENBERG Heinrich";;"L 87 LR/25 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587680;"La Course des Chevaux";"GUTTENBERG Heinrich";;"L 87 LR/31 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
