ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053500;"Halte de cavaliers";"Italie ; Simonini, Francesco";"1700 / 1800  (XVIIIe siècle)";"MI 1363; MBA J 29 (J1881) P Dép.";"Département des Peintures"
cl010053713;"Choc de cavalerie";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1365";"Département des Peintures"
cl010053714;"Choc de cavalerie";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1366";"Département des Peintures"
cl010053856;"Combat de cavalerie";"Italie ; Simonini, Francesco";"1700 / 1800  (XVIIIe siècle)";"MI 1401; Inv 990 1721";"Département des Peintures"
cl010054658;"Scène de pillage dans une auberge";"Simonini, Francesco ; Italie";1756;"MNR 113; D.68.4.13";"Département des Peintures"
cl010062282;"Deux cavaliers hongrois, chefs de hussards impériaux";"Simonini, Francesco ; Italie";"1725 / 1750  (2e quart du XVIIIe siècle)";"INV 20024";"Département des Peintures"
cl020009340;"Combat de cavalerie";"Simonini, Francesco";;"INV 6783, Recto; NIII 4809; MA 4500; vol.3, p.363";"Département des Arts graphiques"
cl020009341;"Bataille dans une vallée avec des cavaliers";"Simonini, Francesco";;"INV 6784, Recto; NIII 4810; MA 4501; vol.3, p.363";"Département des Arts graphiques"
cl020009342;"Combat de cavalerie : un soldat affronte un cavalier armé d'un pistolet";"Simonini, Francesco";;"INV 6785, Recto; NIII 24473; MA 12596; vol.3, p.363";"Département des Arts graphiques"
cl020009343;"Combat de cavalerie : les cavaliers sont armés de sabre ou de lance";"Simonini, Francesco";;"INV 6786, Recto; NIII 24474; MA 12596; vol.3, p.363";"Département des Arts graphiques"
cl020009344;"Combat de cavalerie : le porte-tambour gît près de son cheval";"Simonini, Francesco";;"INV 6787, Recto; NIII 24758; MA 12598; vol.3, p.364";"Département des Arts graphiques"
