ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010164921;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 3997; T 994; RTC 42";"Département des Antiquités orientales"
cl010164969;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4012; T 1009; RTC 45";"Département des Antiquités orientales"
cl010164932;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 3998; T 995; RTC 48";"Département des Antiquités orientales"
cl010125610;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 404; AOTa 17; RTC 41";"Département des Antiquités orientales"
cl010164981;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4023; T 1020; RTC 49";"Département des Antiquités orientales"
cl010164980;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4022; T 1019; RTC 50";"Département des Antiquités orientales"
cl010157890;tablette;;"-2112 / -2004  (Ur III [?])";"AO 3353; T 529";"Département des Antiquités orientales"
cl010157945;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3358; T 534; RTC 257";"Département des Antiquités orientales"
cl010157686;tablette;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 3351; T 527; RTC 253";"Département des Antiquités orientales"
cl010164959;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4003; T 1000; RTC 40";"Département des Antiquités orientales"
cl010167445;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6759; T 1947; TCL 10,24";"Département des Antiquités orientales"
cl020504447;"Liste des souverains de France et les dates de leur règne";"POMPON François";;"RF 49926, 78";"Département des Arts graphiques"
cl010164961;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4005; T 1002; RTC 46";"Département des Antiquités orientales"
