ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010055427;"Paysage avec chute d'eau";"Chatelet, Claude Louis ; France";1781;"INV 3219; MR 1328";"Département des Peintures"
cl010055428;"Marine. La Pêche";"Chatelet, Claude Louis ; France";1781;"INV 3220; MR 1329";"Département des Peintures"
cl010060477;"Vertumne et Pomone.";"Boucher, François ; France";1763;"INV 2710 bis; B 424";"Département des Peintures"
cl010060478;"Les présents du berger ou Le nid.";"Boucher, François ; France";"vers 1740";"INV 2725; MR 1210";"Département des Peintures"
cl010060479;"Les forges de Vulcain ou Vulcain présentant à Vénus des armes pour Énée.";"Boucher, François ; France";1757;"INV 2707 bis";"Département des Peintures"
cl010060480;"Céphale et l'Aurore.";"Boucher, François ; France";1764;"INV 2710; B 428";"Département des Peintures"
cl010060484;"Le Pont.";"Boucher, François ; France";1751;"RF 1963";"Département des Peintures"
cl010060485;"Le Moulin.";"Boucher, François ; France";1751;"RF 1962";"Département des Peintures"
cl010060733;"Dispute de Minerve et de Neptune pour donner un nom à la ville d'Athènes.";"Hallé, Noël ; France";1748;"INV 5269; B 643";"Département des Peintures"
cl010061353;"La Ferme, exposé au Salon de 1751 comme : l'Agriculture, dit aussi :""La France""";"Oudry, Jean-Baptiste ; France";1750;"INV 7044; MR 2242";"Département des Peintures"
cl010061362;"Le Triomphe de Bacchus";"Natoire, Charles-Joseph ; France";1747;"INV 6854; MR 2201";"Département des Peintures"
cl010061405;"Jean-Baptiste Oudry (1686-1755), peintre";"Perronneau, Jean-Baptiste ; France";1753;"INV 7158; MR 2295";"Département des Peintures"
cl010061406;"Lambert-Sigisbert Adam l'ainé (1700-1759), sculpteur";"Perronneau, Jean-Baptiste ; France";1753;"INV 7159; B 928";"Département des Peintures"
cl010061953;"Marie Leczinska (1703-1768), reine de France, femme de Louis XV";"Tocqué, Louis ; France";1740;"INV 8177; MR 1653";"Département des Peintures"
cl010062754;"Vue du golfe de Naples";"Vernet, Claude-Joseph ; France";1748;"RF 1949 8";"Département des Peintures"
cl010063514;"Madame de Sorquainville";"Perronneau, Jean-Baptiste ; France";1749;"RF 1937 8";"Département des Peintures"
cl010064355;"Portrait du marquis de Marigny (1727-1781) et de sa femme, née Marie-Françoise Constance Julie Filleul (1751-1822)";"Van Loo, Louis-Michel ; France";1769;"RF 1994 17";"Département des Peintures"
cl010064376;"Butor et perdrix gardés par un chien blanc";"Oudry, Jean-Baptiste ; France";1747;"INV 7028; MR 2240";"Département des Peintures"
cl010064534;"La Forêt";"Boucher, François ; France";1740;"MNR 894";"Département des Peintures"
cl010065695;"Vue de Naples avec le Vésuve";"Vernet, Claude-Joseph ; France";"vers 1748";"RF 1976 21";"Département des Peintures"
cl010066442;"L'enlèvement d'Europe.";"Boucher, François ; France";1747;"INV 2714; MR 1214";"Département des Peintures"
cl010066935;"Les Forges de Vulcain.";"Boucher, François ; France";1747;"MI 1022";"Département des Peintures"
