ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010301180;"partie d'édifice";;;"Gy 1595.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301178;"partie d'édifice";;;"Gy 1595.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301179;"partie d'édifice";;;"Gy 1595.b";"Département des Antiquités grecques, étrusques et romaines"
cl020504557;"Elévation cotée d'un édifice";"POMPON François";;"RF 43236, 48; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020231941;"Edifice architectural";"ANONYME FRANCAIS XIXè s";;"RF 42071, Verso; vol.31, p.150";"Département des Arts graphiques"
cl020031022;"Edifice Renaissance";"BARRIAS Félix Joseph";;"RF 15011, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020133356;"Plan d'édifice";"David, Jacques-Louis";;"RF 23007, 55; vol.24, p.426";"Département des Arts graphiques"
cl020232368;"Un édifice";"YVON Adolphe";;"RF 42515, 13; vol.31, p.189";"Département des Arts graphiques"
cl020212968;"Ruines d'un édifice antique de Taormine";"Houel, Jean-Pierre";;"INV 27158, Recto; NIII 30947; vol.11, p.238";"Département des Arts graphiques"
cl010301089;"partie d'édifice ; colonne ; maquette";;;"Gy 1485";"Département des Antiquités grecques, étrusques et romaines"
cl010166983;"document écrit";;"-2340 / -2200  (Akkad)";"AO 6306";"Département des Antiquités orientales"
cl020226676;"Rome : plan d'un édifice via Labicana";"BARBOT Prosper";1819;"RF 27893.BIS34, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226677;"Rome : façade d'un édifice via Labicana";"BARBOT Prosper";1819;"RF 27893.BIS35, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020030731;"Edifice antique ruiné";"Gellée, Claude";;"RF 14740, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020031356;"Intérieur d'un édifice";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 66; vol.26, p.12";"Département des Arts graphiques"
cl020031382;"Vue d'intérieur d'édifice";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 87; vol.26, p.12";"Département des Arts graphiques"
cl020506085;"Projet d'édifice religieux";"Brongniart, Alexandre Théodore";;"RF 50689, Recto; Catalogue Rochebouët Z 898";"Département des Arts graphiques"
cl020523969;"Construction d'un édifice.";Anonyme;1674;"5840 C/ Recto";"Département des Arts graphiques"
cl020031383;"Vue d'intérieur d'édifice";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 88; vol.26, p.12";"Département des Arts graphiques"
cl020035475;"Plan d'un édifice";"Delaroche, Paul";;"RF 35015, Recto; vol.28, p.25";"Département des Arts graphiques"
cl020226483;"Etude d'un édifice";"Chassériau, Théodore";;"RF 24785, Verso; vol.25, p.133";"Département des Arts graphiques"
cl020034666;"Croquis d'un édifice";"BROWN John Lewis";;"RF 31214, 22; vol.26, p.305";"Département des Arts graphiques"
cl020034667;"Croquis d'un édifice";"BROWN John Lewis";;"RF 31214, 23; vol.26, p.305";"Département des Arts graphiques"
cl020501509;"Un édifice pyramidal";"ANONYME ITALIEN fin XVIIè s";;"INV 17002, Verso; NIII 18690; MA 12539";"Département des Arts graphiques"
cl020226678;"Rome : coupe et grille d'un édifice via Labicana";"BARBOT Prosper";1819;"RF 27893.BIS36A, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020036758;"Vue extérieure d'un édifice";"ANONYME FRANCAIS XVIIIè s";1791;"RF 35752, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020037152;"Etude d'un édifice gothique";"BURGESS John";;"RF 35984, Verso; vol.28, p.136";"Département des Arts graphiques"
cl020120228;"Paysage avec un édifice";"Corot, Jean-Baptiste Camille";;"RF 8734, 41; vol.22, p.273";"Département des Arts graphiques"
cl020225575;"Lucques : plan d'un édifice";"BARBOT Prosper";;"RF 26886, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020226009;"Pompei : plan d'un édifice";"BARBOT Prosper";1822;"RF 27317, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020564620;"Portique d'entrée d'un édifice";"COPISTE D'ALTICHIERO";;"849 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020036306;"Façade d'un édifice italien";"Gérard, François";;"RF 35557, Recto; vol.28, p.80";"Département des Arts graphiques"
cl020120244;"Paysage avec un édifice";"Corot, Jean-Baptiste Camille";;"RF 8734, 57; vol.22, p.273";"Département des Arts graphiques"
cl020225573;"Lucques : plan d'un édifice";"BARBOT Prosper";;"RF 26884, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225576;"Lucques : plan d'un édifice";"BARBOT Prosper";;"RF 26887, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020506984;"Elévation d'un édifice gothique";"Isabey, Eugène";;"RF 51732, 5";"Département des Arts graphiques"
cl020620046;"Plan de l'édifice public";"NEUFFORGE Jean-François de";1765;"L 429 LR/99 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020015743;"Paysage avec un édifice";"ANONYME FRANCAIS XIXè s";;"RF 3519, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020119049;"Edifice dans la montagne";"Corot, Jean-Baptiste Camille";;"RF 8720, 48; vol.22, p.268";"Département des Arts graphiques"
cl020119816;"Paysage avec un édifice";"Corot, Jean-Baptiste Camille";;"RF 8731, 31; vol.22, p.272";"Département des Arts graphiques"
cl020225577;"Lucques : plan d'un édifice";"BARBOT Prosper";;"RF 26888, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225632;"Florence : plan d'un édifice";"BARBOT Prosper";1820;"RF 26943, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020226767;"Rome : ornements d'un édifice";"BARBOT Prosper";;"RF 27893.BIS123, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020500977;"Plan d'un édifice circulaire";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8754, Verso; NIII 5041; MA 4722";"Département des Arts graphiques"
cl020523698;"Plan d'un édifice. Pavillon";Anonyme;;"3427 C/ Recto";"Département des Arts graphiques"
cl010116727;"Petit édifice orné de colonnes à jour (lanterne ?)";;"1700 / 1800  (XVIIIe siècle [?])";"MR 2382; MNC 7067; N 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507238;"Façade d'un édifice ; mouvement de foule devant ce même édifice";"Isabey, Eugène";;"RF 51741, 17";"Département des Arts graphiques"
cl020007097;"Edifice ruiné dans un paysage";"CAMPAGNOLA Domenico";;"INV 4779, Recto; NIII 24011; MA 12591; vol.3, p.23";"Département des Arts graphiques"
cl020026043;"Un édifice, avec le zodiaque";"DUVIVIER Jean et Benjamin";;"RF 12166, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020225821;"Plan d'un édifice à Ancone";"BARBOT Prosper";;"RF 27131, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225848;"Plan d'un édifice à Narni";"BARBOT Prosper";;"RF 27158, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020226742;"Rome : édifice via Governo Vecchio";"BARBOT Prosper";1821;"RF 27893.BIS98, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020503747;"Edifice fortifié devant une montagne";"ANONYME FRANCAIS XIXè s";;"RF 42117, Verso";"Département des Arts graphiques"
cl020525198;"Plan général du grand édifice.";"BARBAZZA Francesco";;"8033 C/ Recto; 7282 / 1";"Département des Arts graphiques"
cl020008508;"Fragment du plan d'un edifice";"Buonaccorsi, Pietro";;"INV 6115, Verso; NIII 23025; MA 12584; vol.3, p.249";"Département des Arts graphiques"
cl020015786;"Vue d'un édifice à arcades";"Granet, François Marius";;"RF 3559, Recto; Guiffrey et Marcel G 4489; vol.20, p.110";"Département des Arts graphiques"
cl020103024;"Groupe de maisons et d'édifice";"ANONYME ITALIEN XVIIè s";;"INV 12852, Recto; NIII 17732; MA 12534; vol.6, p.139";"Département des Arts graphiques"
cl020523631;"Plan partiel de l'édifice. Chapelle";Anonyme;;"3341 C/ Recto";"Département des Arts graphiques"
cl020524246;"Plan d'un édifice, à l'étage";Anonyme;;"3336 C/2 Recto";"Département des Arts graphiques"
cl020030774;"Edifice sur la Via Appia";"Fragonard, Jean-Honoré";;"RF 14778, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020225825;"Plan d'un édifice à Pesaro";"BARBOT Prosper";1822;"RF 27135, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020232875;"Un édifice baroque, à Fontarabie";"YVON Adolphe";;"RF 42522, 27; vol.31, p.189";"Département des Arts graphiques"
cl020506791;"Un édifice avec une tour";"YVON Adolphe";;"RF 42515, 63";"Département des Arts graphiques"
cl020523042;"Plan d'un édifice. Le Théâtre.";Anonyme;;"3335 C/ Recto";"Département des Arts graphiques"
cl020523627;"Plan d'un édifice, autre fragment";Anonyme;;"3337 C/ Recto";"Département des Arts graphiques"
cl020524245;"Plan d'un édifice, à l'étage";Anonyme;;"3336 C/1 Recto";"Département des Arts graphiques"
