ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252015;"base de statue ; inscription";;"118 / 119  (1e quart IIe s. ap. J.-C.)";"Ma 5447; AO 4956";"Département des Antiquités grecques, étrusques et romaines"
cl010278875;"base de statue ; inscription";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 5450; AO 4966";"Département des Antiquités grecques, étrusques et romaines"
cl010276349;"cippe ; inscription";;;"Ma 2508";"Département des Antiquités grecques, étrusques et romaines"
cl010251640;"cippe ; inscription";;;"Ma 3701; AO 4874";"Département des Antiquités grecques, étrusques et romaines"
cl010278870;"base de statue ; inscription";;"180 / 192  (4e quart IIe s. ap. J.-C.)";"Ma 5445; AO 4954";"Département des Antiquités grecques, étrusques et romaines"
cl010278869;"base de statue ; inscription";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 5444; AO 4953";"Département des Antiquités grecques, étrusques et romaines"
cl010278871;"base de statue ; inscription";;"117 / 118  (1e quart IIe s. ap. J.-C.)";"Ma 5446; AO 4955";"Département des Antiquités grecques, étrusques et romaines"
cl010278873;"base de statue ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 5449; AO 4965";"Département des Antiquités grecques, étrusques et romaines"
cl010304131;"base ; inscription";;;"Ma 5455";"Département des Antiquités grecques, étrusques et romaines"
cl010278674;inscription;;;"Ma 5236";"Département des Antiquités grecques, étrusques et romaines"
cl010277878;inscription;;;"Ma 4276";"Département des Antiquités grecques, étrusques et romaines"
cl010153926;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29533";"Département des Antiquités orientales"
cl010153925;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29532";"Département des Antiquités orientales"
cl010153928;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29535";"Département des Antiquités orientales"
cl010153929;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29536";"Département des Antiquités orientales"
cl010153927;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29534";"Département des Antiquités orientales"
cl010153899;poids;;"-400 / -200  (IVe s. av. J.-C.)";"AO 29508";"Département des Antiquités orientales"
