ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020210047;"Déploration du Christ";"RAVENET Simon François le jeune";1780;"INV 32702, Recto; NIII 31055; vol.13, p.291";"Département des Arts graphiques"
cl020549493;"L'Heureux âge";"RAVENET Simon François le jeune";;"18962 LR/ Recto; 19254; vol.8, p.51";"Département des Arts graphiques"
cl020549506;"Le gaigne petit";"RAVENET Simon François le jeune";;"18975 LR/ Recto; 19267; vol.8, p.51";"Département des Arts graphiques"
cl020549510;"Charbon, charbon";"RAVENET Simon François le jeune";;"18979 LR/ Recto; 19271; vol.8, p.51";"Département des Arts graphiques"
cl020549512;"A la crème";"RAVENET Simon François le jeune";;"18981 LR/ Recto; 19273; vol.8, p.51";"Département des Arts graphiques"
cl020549514;"Chaudronier, chaudronier";"RAVENET Simon François le jeune";;"18983 LR/ Recto; 19275; vol.8, p.51";"Département des Arts graphiques"
cl020549515;"Des radix, des raves";"RAVENET Simon François le jeune";;"18984 LR/ Recto; 19276; vol.8, p.51";"Département des Arts graphiques"
cl020549516;"Au Vinaigre";"RAVENET Simon François le jeune";;"18985 LR/ Recto; 19277; vol.8, p.51";"Département des Arts graphiques"
cl020550202;"Marche comique";"RAVENET Simon François le jeune";;"19693 LR/ Recto; 14009; vol.9, p.5";"Département des Arts graphiques"
cl020615184;"Ptospetto dell' Anfiteatro e della Giostra";"RAVENET Simon François le jeune";1769;"L 366 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615194;Arcado;"RAVENET Simon François le jeune";1769;"L 366 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615199;"Cavaliere della quadriglia rossa";"RAVENET Simon François le jeune";1769;"L 366 LR/25 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615220;Untitled;"RAVENET Simon François le jeune";;"L 366 LR/46 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615222;Untitled;"RAVENET Simon François le jeune";;"L 366 LR/48 Recto; vol.9, p.57";"Département des Arts graphiques"
