ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010014396;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2798; Clot bey C 34 n° 1; N 2888 ?";"Département des Antiquités égyptiennes"
cl010014395;"sarcophage d'ibis ; momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2807; N 2673; Clot bey C 34 n°10";"Département des Antiquités égyptiennes"
cl010009874;"figurine de donateur ; sarcophage d'ibis";;"-664 / -332  (Basse Époque)";"E 7980 ?; Gréau n°12 (vente 1885) ?";"Département des Antiquités égyptiennes"
cl010338694;"momie d'ibis";;;"N 2906 ?; D.2012.0.366";"Département des Antiquités égyptiennes"
cl010034717;statue;;"-664 / -332 (?)  (Basse Époque)";"AF 10239";"Département des Antiquités égyptiennes"
cl010004290;figurine;;"-664 / -332  (Basse Époque)";"E 19925; MG 2426";"Département des Antiquités égyptiennes"
cl010004323;figurine;;"-664 / -332  (Basse Époque)";"E 17166";"Département des Antiquités égyptiennes"
cl010009871;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 4031 E; Salt n°286";"Département des Antiquités égyptiennes"
cl010009873;figurine;;"-664 / -332  (Basse Époque)";"N 4031 C";"Département des Antiquités égyptiennes"
cl010009880;figurine;;"-664 / -332  (Basse Époque)";"AF 11803";"Département des Antiquités égyptiennes"
cl010009870;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 4031 D";"Département des Antiquités égyptiennes"
cl010010527;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 4031 B; Salt n°284";"Département des Antiquités égyptiennes"
cl010010666;figurine;;"-664 / -332  (Basse Époque)";"E 10751";"Département des Antiquités égyptiennes"
cl010004424;figurine;;"-664 / -332  (Basse Époque)";"N 4031 A; E 2498";"Département des Antiquités égyptiennes"
cl010336967;figurine;;;"IES-MONTET-2130; IES-NI-1069";"Département des Antiquités égyptiennes"
cl010036335;figurine;;;"E 24267";"Département des Antiquités égyptiennes"
cl010035694;statue;;;"E 48; N 4032";"Département des Antiquités égyptiennes"
cl010337567;figurine;;"-664 / -332  (Basse Époque)";"ME 1263; G 1854";"Département des Antiquités égyptiennes"
cl010084432;figurine;;;"E 34364";"Département des Antiquités égyptiennes"
cl010034840;figurine;;;"E 5854";"Département des Antiquités égyptiennes"
cl010034841;figurine;;;"E 22964; Curtis n°465";"Département des Antiquités égyptiennes"
cl010009717;figurine;;"-664 / -332  (Basse Époque)";"N 5036; AF 391";"Département des Antiquités égyptiennes"
cl010075925;amulette;;;"E 24791 3";"Département des Antiquités égyptiennes"
cl010031247;amulette;;;"E 1554; Clot bey C. 21 F. n°238";"Département des Antiquités égyptiennes"
cl010031584;amulette;;;"E 4470";"Département des Antiquités égyptiennes"
cl010337151;figurine;;"-664 / -332  (Basse Époque)";"N 5112; 588";"Département des Antiquités égyptiennes"
cl010031245;amulette;;;"E 4469";"Département des Antiquités égyptiennes"
cl010073920;amulette;;;"E 19122 ?; MG 1613 ?";"Département des Antiquités égyptiennes"
cl010035628;"collier ; amulette ; perle en olive ; perle sphérique";;;"E 27171";"Département des Antiquités égyptiennes"
cl010340966;statue;;"-664 / -332  (Basse Époque)";"N 5236 ?; ME 60";"Département des Antiquités égyptiennes"
cl010031577;amulette;;;"N 4743";"Département des Antiquités égyptiennes"
cl010010921;figurine;;"-664 / -332  (Basse Époque)";"N 5102";"Département des Antiquités égyptiennes"
cl010020258;"sceau ; amulette";;"-1069 / -664  (Troisième Période intermédiaire)";"E 10863";"Département des Antiquités égyptiennes"
cl010027324;amulette;;;"AF 9682; Salt n°2309 à 2317 ?";"Département des Antiquités égyptiennes"
cl010005558;figurine;;"-664 / -332  (Basse Époque)";"E 19746; MG 2247";"Département des Antiquités égyptiennes"
cl010010994;figurine;;"-664 / -332  (Basse Époque)";"AF 9685";"Département des Antiquités égyptiennes"
cl010009086;figurine;;"-664 / -332  (Basse Époque)";"N 4077";"Département des Antiquités égyptiennes"
cl010010894;figurine;;"-664 / -332  (Basse Époque)";"E 4451";"Département des Antiquités égyptiennes"
cl010010230;figurine;;"-664 / -332  (Basse Époque)";"E 4111";"Département des Antiquités égyptiennes"
cl010010234;figurine;;"-664 / -332  (Basse Époque)";"AF 264; N 5183 ?; IM 1127";"Département des Antiquités égyptiennes"
cl010010895;figurine;;"-664 / -332  (Basse Époque)";"E 4449";"Département des Antiquités égyptiennes"
cl010010923;figurine;;"-664 / -332  (Basse Époque)";"N 5113";"Département des Antiquités égyptiennes"
cl010005594;figurine;;"-664 / -332  (Basse Époque)";"E 19747; MG 2248";"Département des Antiquités égyptiennes"
cl010010233;figurine;;"-664 / -332  (Basse Époque)";"E 4448";"Département des Antiquités égyptiennes"
cl010337050;figurine;;;"ME 106";"Département des Antiquités égyptiennes"
cl010029551;figurine;;;"E 5867";"Département des Antiquités égyptiennes"
cl010038312;"linceul peint";;"100 / 199  (Haut Empire)";"AF 13042 A";"Département des Antiquités égyptiennes"
cl010336845;figurine;;"-664 / -332  (Basse Époque)";"ME 40";"Département des Antiquités égyptiennes"
cl010337162;figurine;;;"E 6038";"Département des Antiquités égyptiennes"
cl010337163;figurine;;;"E 6033";"Département des Antiquités égyptiennes"
cl010009719;amulette;;"-664 / -332  (Basse Époque)";"AF 603; E 5882 ?";"Département des Antiquités égyptiennes"
cl010336970;figurine;;;"E 20036; MG 2537";"Département des Antiquités égyptiennes"
cl010003563;amulette;;;"E 18778; MG 1269";"Département des Antiquités égyptiennes"
cl010005559;figurine;;;"E 20085; MG 2586";"Département des Antiquités égyptiennes"
cl010003575;amulette;;;"E 19684; MG 2185";"Département des Antiquités égyptiennes"
cl010003576;amulette;;;"E 19685; MG 2186";"Département des Antiquités égyptiennes"
cl010003577;amulette;;;"E 19692; MG 2193";"Département des Antiquités égyptiennes"
cl010003565;amulette;;;"E 19009; MG 1500";"Département des Antiquités égyptiennes"
cl010004709;amulette;;;"E 19681; MG 2182";"Département des Antiquités égyptiennes"
cl010004711;amulette;;;"E 19460; MG 1951";"Département des Antiquités égyptiennes"
cl010004712;amulette;;;"E 19011; MG 1502";"Département des Antiquités égyptiennes"
cl010004716;amulette;;;"E 19001; MG 1492";"Département des Antiquités égyptiennes"
cl010031674;amulette;;;"E 4488";"Département des Antiquités égyptiennes"
cl010036736;amulette;;"-664 / -332  (Basse Époque)";"E 24331";"Département des Antiquités égyptiennes"
cl010337011;figurine;;"-664 / -332  (Basse Époque)";"ME 26";"Département des Antiquités égyptiennes"
cl010011520;figurine;;"-664 / -332  (Basse Époque)";"N 4079 (?)";"Département des Antiquités égyptiennes"
cl010003584;amulette;;;"E 18999; MG 1490";"Département des Antiquités égyptiennes"
cl010003589;amulette;;;"E 19697; MG 2198";"Département des Antiquités égyptiennes"
cl010004596;amulette;;;"E 18999 BIS; MG 1490";"Département des Antiquités égyptiennes"
cl010004710;amulette;;;"E 19679; MG 2180";"Département des Antiquités égyptiennes"
cl010004717;amulette;;;"E 19002; MG 1493";"Département des Antiquités égyptiennes"
cl010004718;amulette;;;"E 19003; MG 1494";"Département des Antiquités égyptiennes"
cl010004840;amulette;;;"E 19689; MG 2190";"Département des Antiquités égyptiennes"
cl010009718;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 4084 A";"Département des Antiquités égyptiennes"
cl010334774;amulette;;"-664 / -332  (Basse Époque)";"E 1828; Clot bey C 21 F n°521";"Département des Antiquités égyptiennes"
cl010003571;amulette;;;"E 19709; MG 2210";"Département des Antiquités égyptiennes"
cl010003578;amulette;;;"E 19695; MG 2196";"Département des Antiquités égyptiennes"
cl010004714;amulette;;;"E 19004; MG 1495";"Département des Antiquités égyptiennes"
cl010004857;amulette;;;"E 19005; MG 1496";"Département des Antiquités égyptiennes"
cl010006224;"amulette ; pendentif";;;"E 3876";"Département des Antiquités égyptiennes"
cl010036737;amulette;;"-664 / -332  (Basse Époque)";"E 24332";"Département des Antiquités égyptiennes"
cl010036738;amulette;;;"E 24333";"Département des Antiquités égyptiennes"
cl010020152;"stèle cintrée ; stèle biface";;"-718 / -712 (?)  (Ouahkarê Bocchoris)";"IM 3138; Cat. 102; S 1994; SN 22";"Département des Antiquités égyptiennes"
cl010334451;amulette;;;"ME 195; D.890.1.46";"Département des Antiquités égyptiennes"
cl010017687;figurine;;"-664 / -332  (Basse Époque)";"AF 9440; N 4079 ?; Salt n°2552";"Département des Antiquités égyptiennes"
cl010033263;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 4081";"Département des Antiquités égyptiennes"
cl010334782;amulette;;"-664 / -332  (Basse Époque)";"E 33639";"Département des Antiquités égyptiennes"
