ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010224732;gobelet;;;"JC 112 486 7";"Service de l'Histoire du Louvre"
cl010234321;assiette;;;"JC 112 486 40";"Service de l'Histoire du Louvre"
cl010219841;cachet;;"1701 / 1800  (XVIIIe siècle)";"JC 112 486 29; JC 112 486 1";"Service de l'Histoire du Louvre"
cl010234266;pichet;;;"JC 112 580 13";"Service de l'Histoire du Louvre"
cl010234283;"pot à pharmacie";;;"JC 112 486 45";"Service de l'Histoire du Louvre"
cl010219655;hache;;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 112 612 1";"Service de l'Histoire du Louvre"
cl010219836;cachet;;"1701 / 1800  (XVIIIe siècle)";"JC 112 486 14";"Service de l'Histoire du Louvre"
cl010219837;cachet;;"1701 / 1800  (XVIIIe siècle)";"JC 112 486 15";"Service de l'Histoire du Louvre"
cl010219842;cachet;;"1701 / 1800  (XVIIIe siècle)";"JC 112 486 30";"Service de l'Histoire du Louvre"
cl010447888;cachet;;"1701 / 1800  (XVIIIe siècle)";"JC 112 486 17";"Service de l'Histoire du Louvre"
cl010403596;boule;;;"JC 112 018 2; 2";"Service de l'Histoire du Louvre"
cl010403966;"clou, fragment ; objet indéterminé, fragment ; fiche, fragment";;;"JC 112 009 3; 3";"Service de l'Histoire du Louvre"
cl010234377;godet;;;"JC 112 486 5; JC 112 486 5 bis";"Service de l'Histoire du Louvre"
cl010234343;pichet;;;"JC 112 656 1";"Service de l'Histoire du Louvre"
cl010219725;"pot à anse";;"1485 / 1615  (Renaissance)";"JC 112 004 3";"Service de l'Histoire du Louvre"
cl010219838;cachet;;"1701 / 1800  (XVIIIe siècle)";"JC 112 486 18";"Service de l'Histoire du Louvre"
cl010234335;coupelle;;;"JC 112 486 46";"Service de l'Histoire du Louvre"
cl010234338;"pot de chambre";;;"JC 112 486 41";"Service de l'Histoire du Louvre"
cl010234514;pot;;;"JC 112 426 44";"Service de l'Histoire du Louvre"
