ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010234721;encrier;;;"CN 21008; 50286";"Service de l'Histoire du Louvre"
cl010290697;encrier;;;"Br 2960.1";"Département des Antiquités grecques, étrusques et romaines"
cl010290698;encrier;;;"Br 2960.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290700;encrier;;;"Br 2961.2; MND 67";"Département des Antiquités grecques, étrusques et romaines"
cl010293102;encrier;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 5180";"Département des Antiquités grecques, étrusques et romaines"
cl010290703;encrier;;;"Br 2964; MND 828";"Département des Antiquités grecques, étrusques et romaines"
cl010097743;Encrier;;"1500 / 1600  (XVIe siècle)";"R 1443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256190;encrier;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Bj 1950.1; MNC 481";"Département des Antiquités grecques, étrusques et romaines"
cl010424789;"encrier ; fragment";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Bj 1950.2; MNC 481";"Département des Antiquités grecques, étrusques et romaines"
cl010110973;Encrier;;"1530 / 1540  (1ere moitié du XVIe siècle)";"OA 2789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010016159;encrier;;"0 / 199  (Haut Empire)";"E 22599; Curtis n°100";"Département des Antiquités égyptiennes"
cl010016314;encrier;;"-332 / 199  (époque ptolémaïque ; époque romaine)";"E 4857";"Département des Antiquités égyptiennes"
cl010218448;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13747; 30065";"Service de l'Histoire du Louvre"
cl010218453;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 4976; 13092";"Service de l'Histoire du Louvre"
cl010218471;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5645; 3188";"Service de l'Histoire du Louvre"
cl010218473;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6484; 3193; 3203";"Service de l'Histoire du Louvre"
cl010224753;encrier;;;"CN 2490";"Service de l'Histoire du Louvre"
cl010290699;encrier;;;"Br 2961.1; MND 67";"Département des Antiquités grecques, étrusques et romaines"
cl010218427;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 20949; 50286";"Service de l'Histoire du Louvre"
cl010218445;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13598; 30065";"Service de l'Histoire du Louvre"
cl010218449;encrier;;"1701 / 1800  (XVIIIe siècle)";"CN 4975; 13092";"Service de l'Histoire du Louvre"
