ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010393549;"La prise de trente villes ou forteresses";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393696;"La prise de trente villes ou forteresses";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398240;"Christine reine de Suède reçue en France";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398243;"La prise de Montmédy";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398248;"La prise de Landrecies, de Condé et de Saint-Ghislain";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398251;"La prise de La Capelle";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398254;"Institution de l'Académie des Sciences, 1666";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010399019;"Christine reine de Suède reçue en France";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010400782;"La prise de Montmédy";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401645;"La prise de Landrecies, de Condé et de Saint-Ghislain";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401648;"La prise de La Capelle";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401651;"Institution de l'Académie des Sciences, 1666";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401675;"Naissance du dauphin";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401693;"Naissance du dauphin";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408728;"Levée du siège de Charleroi";"Dollin, Jean ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408986;"Levée du siège de Charleroi";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409249;"Bataille de Cassano";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409251;"Levée du siège de Toulon";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409257;"Prise de Gérone / Gironne";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409261;"Campagne de 1713";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418366;"Bataille de Cassano";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418368;"Levée du siège de Toulon";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418525;"Prise de Gérone / Gironne";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418529;"Campagne de 1713";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418743;"Bataille de Fridelinghen";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418755;"Bataille de Fridelinghen";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436025;"Prise de la ville et de la citadelle de Besançon";"Dollin, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436064;"Eclairage de Paris";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436065;"La paix d'Aix-la-Chapelle";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436066;"Révocation de la Chambre de justice";"Duvivier, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436067;"La sûreté publique";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436068;"Conquête de la Lorraine";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436069;"Le passage du Rhin";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436070;"La bataille de Senef";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436071;"Défaite des Hollandais en Amérique";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436072;"La prise de Huy et de Dinant";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436073;"Etablissement des manufactures / Rétablissement des arts, 1664";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436090;"Etablissement des manufactures / Rétablissement des arts, 1664";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436091;"Eclairage de Paris";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436092;"La paix d'Aix-la-Chapelle";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436093;"Révocation de la Chambre de justice";"Duvivier, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436094;"La sûreté publique";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436095;"Conquête de la Lorraine";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436096;"Le passage du Rhin";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436097;"La bataille de Senef";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436104;"Défaite des Hollandais en Amérique";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436105;"Prise de la ville et de la citadelle de Besançon";"Dollin, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436261;"L'armée allemande chassée de l'Alsace et obligée à repasser le Rhin";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436262;"Combat naval de Palerme";"Dollin, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436263;"Prise de Bouchain";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436264;"Le siège d'Aire / La prise d'Aire";"Dollin, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436265;"Les Invalides";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436266;"Prise de Fribourg";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436267;"Défaite des Espagnols en Catalogne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436269;"Prise de Cambrai";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436270;"Le secours de Messine";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436271;"Le secours de Messine";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436272;"L'armée allemande chassée de l'Alsace et obligée à repasser le Rhin";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436273;"La prise de Huy et de Dinant";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436274;"Combat naval de Palerme";"Bernard, Thomas ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436275;"Prise de Bouchain";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436409;"Le siège d'Aire / La prise d'Aire";"Dollin, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436410;"Les Invalides";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436411;"Prise de Fribourg";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437527;"Défaite des Espagnols en Catalogne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437530;"Prise de Cambrai";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437531;"Les trois victoires / Les trois batailles gagnées, 1690";"Dollin, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437532;"La campagne de 1678 en Allemagne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437533;"La conquête de la Savoie";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437534;"Nice et Mons prises le même jour";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437535;"La flotte anglaise chassée du Canada";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437536;"La prise de Namur";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437537;"La prise de Nice";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437538;"La bataille de Steinkerque";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437539;"Fortifications de 150 villes";"Dollin, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437540;"Défaite de la flotte de Smyrne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437541;"L'institution de l'ordre de Saint-Louis";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437542;"L'institution de l'ordre de Saint-Louis";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437543;"La bataille de La Marsaille";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437544;"La prise de Furnes et de Dixmude";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437545;"Défaite des Anglais à Brest";"Dollin, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437546;"La prise de Palamos";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437547;"La prise de Gironne (Gérone)";"Dollin, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437549;"Combat naval de Malaga";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437550;"La prise de Valenciennes";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437552;"La prise de Valenciennes";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437553;"La campagne de 1678 en Allemagne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437555;"Les trois victoires / Les trois batailles gagnées, 1690";"Dollin, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437557;"La conquête de la Savoie";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437565;"La flotte anglaise chassée du Canada";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437566;"Nice et Mons prises le même jour";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437569;"La prise de Nice";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437572;"La prise de Namur";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440974;"La bataille de Steinkerque";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441462;"Fortifications de 150 villes";"Le Blanc, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441465;"Défaite de la flotte de Smyrne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441703;"L'institution de l'ordre de Saint-Louis";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441704;"L'institution de l'ordre de Saint-Louis";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441705;"La bataille de La Marsaille";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441730;"Défaite des Anglais à Brest";"Dollin, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441731;"La prise de Palamos";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441732;"La prise de Gironne (Gérone)";"Dollin, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441733;"Combat naval de Malaga";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443630;"La Régence";"Duvivier, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443663;"La Régence";"Duvivier, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
