ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275293;"Tête de Septime Sévère";;"205 / 211  (1e quart IIIe s. ap. J.-C.)";"MNB 779; Ma 1119";"Département des Antiquités grecques, étrusques et romaines"
cl020212814;"Tête du préfet Papinien pour Septime Sévère";"Greuze, Jean-Baptiste";"vers 1769";"INV 27004, Recto; NIII 33842; Guiffrey et Marcel G 4576; vol.11, p.208";"Département des Arts graphiques"
cl010090986;"Septime Sévère";Italie;"1600 / 1700  (XVIIe siècle)";"ENT 1999.10; DML 0018 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020201063;"Vue de l'arc de Septime Sévère";"NALDINI Battista";;"INV 11031, Recto; NIII 21388; MA 12560; Inventaire italien, t.I U 84; vol.5, p.219";"Département des Arts graphiques"
cl020525294;"L'Empereur Septime Sévère";"BAUDET Etienne";1681;"1376 C/ Recto";"Département des Arts graphiques"
cl020525295;"L'empereur Septime Sévère";"BAUDET Etienne";1678;"1377 C/ Recto";"Département des Arts graphiques"
cl020227681;"Arc de triomphe de Septime Sévère";"Philippoteaux, Félix";;"RF 28408, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020525287;"Julie Domna, femme de Septime Sévère";"BAUDET Etienne";1680;"1368 C/ Recto";"Département des Arts graphiques"
cl020209618;"Vue du temple de Saturne et l'arc de Septime Sévère à Rome...";"PERIGNON Nicolas";1779;"INV 32320, Recto; NIII 14204; MA 11449; Inv. français, t. XIII B 976; vol.13, p.222";"Département des Arts graphiques"
cl020000629;"Temple en ruines : le temple de Septime Sévère (?)";"BELLA Stefano della";;"INV 352.3, Recto; NIII 15986; MA 12520; Inventaire italien, t.II V 54; vol.1, p.63";"Département des Arts graphiques"
cl020105541;"Vue de l'Arc de Septime Sevère, à Rome";"BRIL Matthijs le Jeune";;"INV 20955, Recto; NIII 9071; MA 8558; Flamands F 356; vol.9, p.43";"Département des Arts graphiques"
cl010271499;"relief architectural";"atelier libyen";"1930 / 1931  (2e quart XXe s. ap. J.-C.)";"Gy 1392; MND 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010062573;"L'Empereur Sévère reproche à Caracalla, son fils, d'avoir voulu l'assassiner, dit aussi : Septime Sévère et Caracalla.";"Greuze, Jean-Baptiste ; France";1769;"INV 5031; MR 1775";"Département des Peintures"
cl020029836;"Groupe de personnages sous l'arc de Septime Sévère, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 33; vol.23, p.416";"Département des Arts graphiques"
