ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020548969;Allégorie;"CARS Laurent";;"18415 LR/ Recto; 18792; vol.8, p.41";"Département des Arts graphiques"
cl020549031;"Amours soutenant le portrait du comte de Dorset";"COCHIN Charles Nicolas";;"18456 LR/ Recto; 18818; vol.8, p.42";"Département des Arts graphiques"
cl020557752;"Frontispice pour le 'Tombeau de Charles Sackville, comte de Dorset'";"AUBERT Michel Guillaume";;"25506 LR/ Recto; 19313/1; vol.8, p.28";"Département des Arts graphiques"
cl020557757;"Frontispice pour le 'Tombeau de comte William Cowper'";"DAUPHIN DE BEAUVAIS Nicolas";;"25511 LR/ Recto; 19313/5; vol.8, p.28";"Département des Arts graphiques"
cl020557759;"Frontispice pour le ""Tombeau de John Churchill, duc de Marlborough""";"CARS Laurent";;"25513 LR/ Recto; 19313/7; vol.8, p.28";"Département des Arts graphiques"
cl020557760;"Frontispice pour le ""Tombeau de John Churchill, duc de Marlborough""";"CARS Laurent";;"25514 LR/ Recto; 19313/7a; vol.8, p.28";"Département des Arts graphiques"
cl020557763;"Frontispice pour le Tombeau du comte Sidney Godolphin";"COCHIN Charles Nicolas";;"25517 LR/ Recto; 19313/10; vol.8, p.28";"Département des Arts graphiques"
cl020557772;"Frontispice pour le tombeau de Boyle, Locke et Sydenham";"DUFLOS Claude, le Jeune";;"25526 LR/ Recto; 19313/18; vol.8, p.29";"Département des Arts graphiques"
cl020557773;"Frontispice pour le tombeau de Boyle, Locke et Sydenham";"DUFLOS Claude, le Jeune";;"25527 LR/ Recto; 19313/18a; vol.8, p.29";"Département des Arts graphiques"
cl020557774;"Frontispice pour le tombeau de Boyle, Locke et Sydenham";"DUFLOS Claude, le Jeune";;"25528 LR/ Recto; 19313/18b; vol.8, p.29";"Département des Arts graphiques"
cl020557788;"Frontispice pour le Tombeau de Tillotson, archevêque de Cantorbery";"LARMESSIN Nicolas IV de";;"25542 LR/ Recto; 19313/28; vol.8, p.29";"Département des Arts graphiques"
