ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010321299;Vase;;"1200 / 1300  ";"MAO 635";"Département des Arts de l'Islam"
cl010317504;"Fragment de fond";;;"AFI 739; RQ 1";"Département des Arts de l'Islam"
cl010317508;"Fragment de paroi";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 742; RQ 5";"Département des Arts de l'Islam"
cl010317512;"Fragment de paroi";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 746; RQ 39";"Département des Arts de l'Islam"
cl010317513;"Fragment de paroi";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 747; RQ 15";"Département des Arts de l'Islam"
cl010317519;"Fragment de paroi";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 752";"Département des Arts de l'Islam"
cl010317520;"Fragment de paroi";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 753";"Département des Arts de l'Islam"
cl010317522;"Fragment de bord";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 755";"Département des Arts de l'Islam"
cl010317523;"Fragment de bord";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 756";"Département des Arts de l'Islam"
cl010317524;"Tesson monoface";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 757";"Département des Arts de l'Islam"
cl010317529;"Fragment de paroi";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 761";"Département des Arts de l'Islam"
cl010317530;"Tesson monoface";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 762";"Département des Arts de l'Islam"
cl010317531;"Fragment de paroi";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 763";"Département des Arts de l'Islam"
cl010317533;"Fragment de bord";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 765";"Département des Arts de l'Islam"
cl010317539;"Fragment de bord de coupe";;;"AFI 770 a";"Département des Arts de l'Islam"
cl010319916;Coupe;;;"MAO 267";"Département des Arts de l'Islam"
cl010319934;"Bol à rebord";;"1200 / 1300  (XIIIe siècle)";"MAO 282";"Département des Arts de l'Islam"
cl010319987;"Trois fragments de cénotaphe à inscription";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 e, f, i";"Département des Arts de l'Islam"
cl010323071;"Fragment de bord et paroi de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1943 a";"Département des Arts de l'Islam"
cl010329161;Vase;;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"AO 3268; OA 5894";"Département des Arts de l'Islam"
cl010329429;"Tesson au joueur de luth";;"1200 / 1300  (XIIIe siècle)";"OA 6682";"Département des Arts de l'Islam"
cl010330466;Chapiteau;;"700 / 900  (VIIIe siècle ; IXe siècle)";"OA 8140";"Département des Arts de l'Islam"
cl010332093;"Base de boîte globulaire";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 28003; UCAD 28003; D 28003";"Département des Arts de l'Islam"
cl010333641;Coupe;;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"AD 8990; UCAD 8990; D 8990";"Département des Arts de l'Islam"
cl010317501;"Fragment de carreau";;"1100 / 1200  (XIIe siècle)";"AFI 736";"Département des Arts de l'Islam"
cl010317502;"Résidu de four";;;"AFI 737; RQ 35";"Département des Arts de l'Islam"
cl010317506;"Fragment de paroi";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 740; RQ 4";"Département des Arts de l'Islam"
cl010317507;"Fragment de paroi";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 741; RQ 3";"Département des Arts de l'Islam"
cl010317517;"Fragment de bord";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 750";"Département des Arts de l'Islam"
cl010317518;"Fragment de fond de coupe";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 751";"Département des Arts de l'Islam"
cl010317521;"Fragment de paroi";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 754";"Département des Arts de l'Islam"
cl010317525;"Tesson monoface";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 758";"Département des Arts de l'Islam"
cl010317534;"Fragment de bord";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 766";"Département des Arts de l'Islam"
cl010317535;"Fragment de moule";;;"AFI 767";"Département des Arts de l'Islam"
cl010318699;"Coupe sur piédouche";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"K 3467";"Département des Arts de l'Islam"
cl010319915;"Coupe inscrite mentionnant un sultan";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 266";"Département des Arts de l'Islam"
cl010319925;Pichet;;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 275; MAO 639";"Département des Arts de l'Islam"
cl010319935;"Plat creux";;1259;"MAO 283";"Département des Arts de l'Islam"
cl010321838;"Fragment de coupe et échantillons";;"1185 / 1251  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/102";"Département des Arts de l'Islam"
cl010323072;"Fragment de bord et paroi de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1943 b";"Département des Arts de l'Islam"
