ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010066135;"L'impératrice Eugénie (1826-1920), en buste.";"Anonyme ; Allemagne ; Winterhalter, Franz Xaver";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20302";"Département des Peintures"
cl010237139;"L'impératrice Eugénie";"Winterhalter, Franz Xaver ; Allemagne";1864;"RF 2307; MMPO 203";"Département des Peintures"
cl010059353;"L'impératrice Eugénie (1826-1920) en pied.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20523";"Département des Peintures"
cl010059354;"L'empereur Napoléon III (1808-1873) en pied.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20654";"Département des Peintures"
cl010062610;"L'impératrice Eugénie (1826-1920), en buste.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20390";"Département des Peintures"
cl010062611;"L'impératrice Eugénie (1826-1920), en buste.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20389";"Département des Peintures"
cl010062612;"L'impératrice Eugénie (1826-1920), en pied.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20381";"Département des Peintures"
cl010510041;"Portrait de Louis Philippe Albert d’Orléans, comte de Paris (1838-1894)";"Winterhalter, Franz Xaver ; Allemagne";1842;"DL 2024 1; TR 80";"Département des Peintures"
cl010063401;"Louis-Philippe 1er, roi des Français (1773-1850)";"Winterhalter, Franz Xaver ; Allemagne";1841;"RF 1975 26; MV 8563";"Département des Peintures"
cl010057202;"Portrait de la duchesse de Morny, née Sophie Troubetskoï (1838-1896)";"Winterhalter, Franz Xaver ; Allemagne";1863;"MNR 235";"Département des Peintures"
cl010077708;"Madame Barbe de Rimsky-Korsakow, Varvara Dmitrievna Rimskaïa Korsakova (?-1878), tante du compositeur";"Winterhalter, Franz Xaver ; Allemagne";1864;"RF 235";"Département des Peintures"
cl010059220;"Portrait en pied de l'empereur Napoléon III";"Winterhalter, Franz Xaver ; Allemagne ; Terral, Abel";"1856 / 1869  (3e quart du XIXe siècle)";"RF 3847; L41.526";"Département des Peintures"
cl010059620;"Portrait de Mme Goldschmidt";"Winterhalter, Franz Xaver ; Allemagne";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2656";"Département des Peintures"
cl010067073;"Portrait de femme";"Winterhalter, Franz Xaver ; Allemagne";"1800 / 1900  (XIXe siècle)";"MNR 237";"Département des Peintures"
cl010057201;"Portrait de femme";"Winterhalter, Franz Xaver ; Allemagne";1867;"MNR 220";"Département des Peintures"
cl010059221;"Portrait d'Eugénie de Montijo, impératrice des Français";"Guillemet, Pierre-Désiré ; France ; Winterhalter, Franz Xaver";1857;"INV 20067";"Département des Peintures"
cl010057203;"Portrait de la Princesse Amélie de Bavière";"Winterhalter, Franz Xaver ; Allemagne";"1800 / 1900  (XIXe siècle)";"MNR 904";"Département des Peintures"
cl010054610;"Portrait de l'Amiral Aldabert de Prusse (1811-1873)";"Krüger, Franz ; Allemagne";"1850 / 1875  (3e quart du XIXe siècle)";"MNR 234; D 61-3-1";"Département des Peintures"
cl010067072;"Portrait de jeune fille";"Winterhalter, Franz Xaver ; Allemagne";"1800 / 1900  (XIXe siècle)";"MNR 236";"Département des Peintures"
cl010077686;"Portrait de la comtesse de Gramedo";"Winterhalter, Franz Xaver ; Allemagne";"1800 / 1900  (XIXe siècle)";"RF 1944 1";"Département des Peintures"
cl010201523;"Portrait en grand buste de Marie-Amélie";"Winterhalter, Franz Xaver ; Allemagne";;"INV 9986; LP 5627";"Département des Peintures"
