ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003158;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25303";"Département des Antiquités égyptiennes"
cl010003914;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25320";"Département des Antiquités égyptiennes"
cl010003996;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25301";"Département des Antiquités égyptiennes"
cl010029438;"stèle cintrée ; stèle biface";;"-1279 / -1213  (Ramsès II)";"E 13935";"Département des Antiquités égyptiennes"
cl010024549;stèle;;"-1295 / -1069  (époque ramesside)";"E 16366";"Département des Antiquités égyptiennes"
cl010025335;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 4194; LP 1108";"Département des Antiquités égyptiennes"
cl010025364;"stèle cintrée";;"-1295 / -1186  (XIXe dynastie)";"E 13084; CM 69";"Département des Antiquités égyptiennes"
cl010025367;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"E 13993; E 14391 BIS";"Département des Antiquités égyptiennes"
cl010021353;"stèle cintrée";;"-1186 / -1069  (XXe dynastie)";"E 13934";"Département des Antiquités égyptiennes"
cl010340993;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 356; D. 07.1.18";"Département des Antiquités égyptiennes"
cl010007932;"figurine ; statue";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4198; Durand n°2126";"Département des Antiquités égyptiennes"
cl010021834;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"N 4193; Salt n°3714";"Département des Antiquités égyptiennes"
cl010030445;"linteau à corniche ; stèle rectangulaire à corniche";;"-1295 / -1069  (époque ramesside)";"E 14390 BIS";"Département des Antiquités égyptiennes"
