ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010391394;"piton, fragment";;;"CN 2.5.007; 2005";"Service de l'Histoire du Louvre"
cl010403331;"clou, fragment ; piton, fragment";;;"JC 105.423 5; 5";"Service de l'Histoire du Louvre"
cl010403897;"tige fragment ; piton, fragment";;;"JC 112.116 24D; D; 24";"Service de l'Histoire du Louvre"
cl010392472;"clou, fragment ; piton, fragment";;;"CN 4.164";"Service de l'Histoire du Louvre"
cl010394144;"piton ; piton, fragment";;;"CN 9.5.007; 2956";"Service de l'Histoire du Louvre"
cl010394146;"piton ; piton, fragment";;;"CN 9.5.008; 2959";"Service de l'Histoire du Louvre"
cl010396898;"clou, fragment ; tige fragment ; piton, fragment ; anneau";;;"CN 13.188.003";"Service de l'Histoire du Louvre"
cl010391987;"piton, fragment";;;"CN 3.186.010; 3241";"Service de l'Histoire du Louvre"
cl010392440;"piton, fragment";;;"CN 3.153.003";"Service de l'Histoire du Louvre"
cl010393902;"piton, fragment";;;"CN 7.459.002; 10070";"Service de l'Histoire du Louvre"
cl010395991;"piton, fragment";;;"CN 12.219.005; 12479";"Service de l'Histoire du Louvre"
cl010396099;"piton, fragment";;;"CN 12.365";"Service de l'Histoire du Louvre"
cl010398297;"piton, fragment";;;"CN 20.155";"Service de l'Histoire du Louvre"
cl010398670;"piton, fragment";;;"CN 24.134.002";"Service de l'Histoire du Louvre"
cl010398750;"piton, fragment";;;"CN 26.56.004";"Service de l'Histoire du Louvre"
cl010399268;"piton, fragment";;;"CN 28.442.002";"Service de l'Histoire du Louvre"
cl010402198;"piton, fragment";;;"CN 52.243";"Service de l'Histoire du Louvre"
cl010402388;"piton, fragment";;;"CN 53.34";"Service de l'Histoire du Louvre"
cl010402650;"piton, fragment";;;"JC 105.127 1; 1";"Service de l'Histoire du Louvre"
cl010402740;"piton, fragment";;;"JC 105 045 5; 5";"Service de l'Histoire du Louvre"
cl010404080;"piton, fragment";;;"JC 112.388 3.003; 3";"Service de l'Histoire du Louvre"
cl010391915;"piton, fragment";;;"CN 3.51.002; 1698";"Service de l'Histoire du Louvre"
cl010392827;"piton, fragment";;;"CN 5.77.005; 1546";"Service de l'Histoire du Louvre"
cl010392835;"piton, fragment";;;"CN 5.85.003; 1440";"Service de l'Histoire du Louvre"
cl010392967;"piton, fragment";;;"CN 6.235.002; 8711";"Service de l'Histoire du Louvre"
cl010393065;"piton, fragment";;;"CN 6.164.005; 8620";"Service de l'Histoire du Louvre"
cl010398115;"piton, fragment";;;"CN 18.206.002";"Service de l'Histoire du Louvre"
cl010398528;"piton, fragment";;;"CN 22.32";"Service de l'Histoire du Louvre"
cl010400881;"piton, fragment";;;"CN 31.000.002";"Service de l'Histoire du Louvre"
cl010400900;"piton, fragment";;;"CN 31.231.004";"Service de l'Histoire du Louvre"
cl010401157;"piton, fragment";;;"CN 36.85.002";"Service de l'Histoire du Louvre"
cl010401564;"piton, fragment";;;"CN 45.73";"Service de l'Histoire du Louvre"
cl010402267;"piton, fragment";;;"CN 52.561.002";"Service de l'Histoire du Louvre"
cl010402451;"piton, fragment";;;"CN 61.67.002";"Service de l'Histoire du Louvre"
cl010403814;"piton, fragment";;;"JC 108.274 1; 1";"Service de l'Histoire du Louvre"
cl010404053;"piton, fragment";;;"JC 112.337 3; 3";"Service de l'Histoire du Louvre"
cl010404068;"piton, fragment";;;"JC 112.403 2; 2";"Service de l'Histoire du Louvre"
cl010404240;"piton, fragment";;;"JC 114.123 2; 2";"Service de l'Histoire du Louvre"
cl010404291;"piton, fragment";;;"JC 114.247 2.002; 2";"Service de l'Histoire du Louvre"
cl010391214;"piton, fragment";;;"CN 2.51.008; 319";"Service de l'Histoire du Louvre"
cl010392325;"piton, fragment";;;"CN 3.200.008; 3489";"Service de l'Histoire du Louvre"
cl010392352;"piton, fragment";;;"CN 3.119.005";"Service de l'Histoire du Louvre"
cl010392366;"piton, fragment";;;"CN 3.3.002";"Service de l'Histoire du Louvre"
cl010392527;"piton, fragment";;;"CN 3.477.002";"Service de l'Histoire du Louvre"
cl010392539;"piton, fragment";;;"CN 3.498.002";"Service de l'Histoire du Louvre"
cl010392761;"piton, fragment";;;"CN 5.24.007";"Service de l'Histoire du Louvre"
cl010392777;"piton, fragment";;;"CN 5.75.006; 2268";"Service de l'Histoire du Louvre"
cl010392796;"piton, fragment";;;"CN 5.44.003; 1923";"Service de l'Histoire du Louvre"
cl010392993;"piton, fragment";;;"CN 6.217.003; 8707";"Service de l'Histoire du Louvre"
cl010393670;"piton, fragment";;;"CN 7.22.003; 3140";"Service de l'Histoire du Louvre"
cl010393983;"piton, fragment";;;"CN 8.56.002";"Service de l'Histoire du Louvre"
cl010394073;"piton, fragment";;;"CN 8.150";"Service de l'Histoire du Louvre"
cl010396250;"piton, fragment";;;"CN 12.959";"Service de l'Histoire du Louvre"
cl010396322;"piton, fragment";;;"CN 12.625";"Service de l'Histoire du Louvre"
cl010397470;"piton, fragment";;;"CN 15.266";"Service de l'Histoire du Louvre"
cl010398599;"piton, fragment";;;"CN 23.144";"Service de l'Histoire du Louvre"
cl010400903;"piton, fragment";;;"CN 31.330";"Service de l'Histoire du Louvre"
cl010401570;"piton, fragment";;;"CN 45.51";"Service de l'Histoire du Louvre"
cl010402159;"piton, fragment";;;"CN 51.583";"Service de l'Histoire du Louvre"
cl010402161;"piton, fragment";;;"CN 51.234.002";"Service de l'Histoire du Louvre"
cl010403361;"piton, fragment";;;"JC 105.230 1.002; 1";"Service de l'Histoire du Louvre"
cl010404097;"piton, fragment";;;"JC 112.486 3.002; 3";"Service de l'Histoire du Louvre"
cl010404150;"piton, fragment";;;"JC 112.555 2; 2";"Service de l'Histoire du Louvre"
cl010386049;"piton, fragment ; piton ; clou ; clou, fragment";;;"CN 6.24; 6024";"Service de l'Histoire du Louvre"
cl010392536;"clou, fragment ; piton, fragment ; plaque, fragment ; élément de construction, fragment";;;"CN 4.135";"Service de l'Histoire du Louvre"
cl010395613;"clou, fragment ; piton";;;"CN 11.647.003";"Service de l'Histoire du Louvre"
cl010392170;"clou, fragment ; objet indéterminé, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 3.578; 9793";"Service de l'Histoire du Louvre"
cl010386062;"clou ; clou, fragment ; piton ; piton, fragment ; fiche ; fiche, fragment";;;"CN 6.40.003; 2783";"Service de l'Histoire du Louvre"
cl010386074;"clou ; clou, fragment ; piton ; piton, fragment ; tige ; tige fragment";;;"CN 6.77; 3116";"Service de l'Histoire du Louvre"
cl010393819;"piton, fragment ; plaque, fragment";;;"CN 7.615";"Service de l'Histoire du Louvre"
cl010394079;"piton, fragment ; clou, fragment";;;"CN 8.180";"Service de l'Histoire du Louvre"
cl010395185;"clou, fragment ; piton, fragment";;;"CN 11.427.002";"Service de l'Histoire du Louvre"
cl010396199;"clou, fragment ; piton, fragment";;;"CN 12.391; 8604";"Service de l'Histoire du Louvre"
cl010396919;"clou, fragment ; piton, fragment";;;"CN 13.258.002";"Service de l'Histoire du Louvre"
cl010396930;"clou, fragment ; piton, fragment";;;"CN 13.287.003";"Service de l'Histoire du Louvre"
cl010396941;"clou, fragment ; piton, fragment";;;"CN 13.313";"Service de l'Histoire du Louvre"
cl010397156;"fiche, fragment ; piton, fragment";;;"CN 14.4; 8322";"Service de l'Histoire du Louvre"
cl010397209;"clou, fragment ; piton, fragment";;;"CN 16.13.003";"Service de l'Histoire du Louvre"
cl010397473;"clou, fragment ; piton, fragment";;;"CN 15.309";"Service de l'Histoire du Louvre"
cl010397995;"fiche, fragment ; piton, fragment";;;"CN 17.434";"Service de l'Histoire du Louvre"
cl010398027;"penture, fragment ; piton, fragment";;;"CN 17.442.002";"Service de l'Histoire du Louvre"
cl010398401;"clou, fragment ; piton, fragment";;;"CN 21.342";"Service de l'Histoire du Louvre"
cl010398433;"clou, fragment ; piton, fragment";;;"CN 21.197.004";"Service de l'Histoire du Louvre"
cl010398508;"penture, fragment ; piton, fragment";;;"CN 22.107.003";"Service de l'Histoire du Louvre"
cl010398536;"clou, fragment ; piton, fragment";;;"CN 22.38";"Service de l'Histoire du Louvre"
cl010399593;"clou, fragment ; piton, fragment";;;"CN 28.206.002";"Service de l'Histoire du Louvre"
cl010400916;"clou, fragment ; piton, fragment";;;"CN 31.310";"Service de l'Histoire du Louvre"
cl010400962;"clou, fragment ; piton, fragment";;;"CN 33.127.002";"Service de l'Histoire du Louvre"
cl010401148;"piton, fragment ; clou, fragment";;;"CN 36.168";"Service de l'Histoire du Louvre"
cl010401313;"clou, fragment ; piton, fragment";;;"CN 37.70.006";"Service de l'Histoire du Louvre"
cl010401531;"clou, fragment ; piton, fragment";;;"CN 47.6.003";"Service de l'Histoire du Louvre"
cl010401532;"piton, fragment ; tige fragment";;;"CN 47.30.003";"Service de l'Histoire du Louvre"
cl010402103;"clou, fragment ; piton, fragment";;;"CN 51.299";"Service de l'Histoire du Louvre"
cl010402414;"clou, fragment ; piton, fragment";;;"CN 56.7";"Service de l'Histoire du Louvre"
cl010402750;"penture, fragment ; piton, fragment";;;"JC 105 059 1002; 1";"Service de l'Histoire du Louvre"
cl010403301;"piton, fragment ; clou, fragment";;;"JC 105.463 5; 5";"Service de l'Histoire du Louvre"
cl010404017;"fiche, fragment ; piton, fragment";;;"JC 112.357 2; 2";"Service de l'Histoire du Louvre"
cl010404398;"tige fragment ; piton, fragment";;;"JC 117.71 1; 1";"Service de l'Histoire du Louvre"
cl010404430;"tige fragment ; piton, fragment";;;"JC 118.260 1; 1";"Service de l'Histoire du Louvre"
cl010392114;"tige fragment ; piton, fragment";;;"CN 3.748; 9856";"Service de l'Histoire du Louvre"
cl010392510;"piton, fragment ; clou, fragment";;;"CN 3.304";"Service de l'Histoire du Louvre"
cl010393937;"clou, fragment ; piton, fragment";;;"CN 7.412.002; 10079";"Service de l'Histoire du Louvre"
cl010394309;"clou, fragment ; piton, fragment";;;"CN 9.600.019";"Service de l'Histoire du Louvre"
cl010395010;"clou, fragment ; piton, fragment";;;"CN 11.50; 8766";"Service de l'Histoire du Louvre"
