ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010326096;"rebut de fonte";;;"MAO S. 2509; SB 14499";"Département des Arts de l'Islam"
cl010117107;"Angelot (d'une paire) Fonte de fer";Anonyme;;"NP 38 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092378;"Antinoüs (fonte de l'Antinoüs du Capitole)";"Valadier, Luigi ; France ; Italie";1780;"MR 3325";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103536;"Plaque de cheminée en fonte : un sacrifice (?)";;;"SN 732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525504;"Madone. Bas-relief (fonte de Fontainebleau, 1545)";"BEYER Charles";;"6317 C/ Recto";"Département des Arts graphiques"
cl020586092;"La mer de fonte posée sur douze boeufs";"SOLIS Virgil";;"L 149 LR/61 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010092379;"Amazone blessée (fonte de l'Amazone du Vatican)";"Valadier, Luigi ; France ; Italie";1780;"MR 3326";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010398067;"plaque, fragment";;;"CN 18.135; 14935";"Service de l'Histoire du Louvre"
cl020523970;"Plan de l'atelier dans lequel s'est faite la fonte";Anonyme;1768;"5868 C/ Recto";"Département des Arts graphiques"
cl010398323;"plaque, fragment";;;"CN 20.179; 19321";"Service de l'Histoire du Louvre"
cl010398103;"plaque, fragment";;;"CN 18.135.007; 14937";"Service de l'Histoire du Louvre"
cl010398069;"plaque, fragment";;;"CN 18.135.002; 14938";"Service de l'Histoire du Louvre"
cl010398071;"plaque, fragment";;;"CN 18.135.003; 14935";"Service de l'Histoire du Louvre"
cl010398073;"plaque, fragment";;;"CN 18.135.004; 14935";"Service de l'Histoire du Louvre"
cl010398074;"plaque, fragment";;;"CN 18.135.005; 14935";"Service de l'Histoire du Louvre"
cl020533232;"Plan général du terrain où se sont exécutés le modèle, la fonte et les autres travaux de la statue équestre de Louis XV";"PATTE Pierre";;"5867 C/ Recto";"Département des Arts graphiques"
cl010222790;"tige ; rondelle";;;"CC 1272";"Service de l'Histoire du Louvre"
cl020590853;"Comptes de voyage";"Gros, Antoine-Jean Baron";1797;"RF 54925, 137; Inventaire Gros AJG 365";"Département des Arts graphiques"
cl010400917;"plaque, fragment ; penture, fragment ; clou, fragment";;;"CN 31.210.002";"Service de l'Histoire du Louvre"
cl010400920;"clou, fragment ; plaque, fragment";;;"CN 31.118";"Service de l'Histoire du Louvre"
cl010103301;Cheminée;;"vers 1860";"OA 11718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536558;"PL 5 : Fonte des statues en bronze : cheval en cire avec les jets et les évents ; partie du moule de potée ; fourneau coupes diverses";"TEXIER Victor";;"9759 C/ Recto; 7571";"Département des Arts graphiques"
cl010104167;"Médaillon d'après la patère Martelli";;;"OA 713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095022;"Thérèse Elssler dans le rôle de la reine Mab";"Elshoecht, Jean Jacques Marie Carl Vital ; Eck et Durand et Richard Frères ; France";1839;"RF 3669";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020536557;"PL 4 : Fonte des statues en bronze : plan de l'écheno et coupes du fourneau et de la plate-forme ; plan de la chauffe et de la fosse";"TEXIER Victor";;"9758 C/ Recto; 7570";"Département des Arts graphiques"
cl020591689;"De Dieu vivant Israël ne tient conte, / Disant, Moyse au mont trop demourer : / Dont en Oreb esleve un Veau de fonte, / Qu'il tient pour Dieu, & le vient adorer.";"Salomon, Bernard";1553;"L 140 LR/123 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020100276;"Le Baptême du Christ";"GIMIGNANI Giacinto";;"INV 3081, Recto; NIII 2554; MA 2447; vol.2, p.35";"Département des Arts graphiques"
cl010103304;Cheminée;;"vers 1859";"OA 11723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401172;"fiche, fragment ; plaque, fragment ; tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment ; piton, fragment";;;"CN 36.39.006";"Service de l'Histoire du Louvre"
cl020000998;"Constantin apercevant dans le ciel la croix présage de la victoire";"GIMIGNANI Giacinto";;"INV 507, Recto; NIII 2505; MA 2399; vol.1, p.92";"Département des Arts graphiques"
cl010111159;"L'enfant au papillon";Antique;"1500 / 1550  (1ere moitié du XVIe siècle [?])";"OA 7375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258272;"groupe de statuettes";;;"Br 4410; MND 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010257384;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1043; ED 4343; INV 93; N 5649";"Département des Antiquités grecques, étrusques et romaines"
cl010257409;statuette;;;"Br 1089; MND 123";"Département des Antiquités grecques, étrusques et romaines"
cl010258030;"manche de patère";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3058; ED 4614; INV 428; N 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010258210;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 4274; MND 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010258319;inscription;;;"Br 4480; MNE 56; E 378";"Département des Antiquités grecques, étrusques et romaines"
cl010258479;statuette;;;"Br 529; MNB 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010258522;statuette;;"-100 / 0  (Ie s. av. J.-C.)";"Br 683; ED 4336; INV 454; N 5349";"Département des Antiquités grecques, étrusques et romaines"
cl010258571;"applique de montant de char";;;"Br 972; ED 4990; INV 738; N 6380";"Département des Antiquités grecques, étrusques et romaines"
cl010289084;statuette;;;"Br 103; ED 4470; INV 53; N 5717";"Département des Antiquités grecques, étrusques et romaines"
cl010289097;statuette;;;"Br 1048; MNC 712";"Département des Antiquités grecques, étrusques et romaines"
cl010289099;statuette;;;"Br 1051; MNC 907";"Département des Antiquités grecques, étrusques et romaines"
cl010289171;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 114; ED 4297; INV 66; N 5409";"Département des Antiquités grecques, étrusques et romaines"
cl010289203;statuette;;"-600 / -500  (VIe s. av. J.-C.)";"Br 119; NIII 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010289460;"statuette ; groupe de statuettes";;;"Br 147; MNB 892";"Département des Antiquités grecques, étrusques et romaines"
cl010289509;mors;;"-800 / -700  (VIIIe s. av. J.-C. [?])";"Br 1519; ED 3915; INV 2026";"Département des Antiquités grecques, étrusques et romaines"
cl010289526;anneau;;"-600 / -500  (VIe s. av. J.-C.)";"Br 1533; INV 2687; MR 1561; N 5478";"Département des Antiquités grecques, étrusques et romaines"
cl010289529;anneau;;;"Br 1536; ED 3549; INV 2690";"Département des Antiquités grecques, étrusques et romaines"
cl010289675;statuette;;;"Br 165; ED 4429; INV 653; N 5337";"Département des Antiquités grecques, étrusques et romaines"
cl010289825;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 193; MNC 654";"Département des Antiquités grecques, étrusques et romaines"
cl010289972;anneau;;;"Br 2114; ED 3593";"Département des Antiquités grecques, étrusques et romaines"
cl010290360;"statuette ; applique";;;"Br 257; MND 271";"Département des Antiquités grecques, étrusques et romaines"
cl010290367;"statuette ; applique";;;"Br 258; MND 270";"Département des Antiquités grecques, étrusques et romaines"
cl010290561;"situle ; pied";;;"Br 2830.2; MNB 661";"Département des Antiquités grecques, étrusques et romaines"
cl010290562;"situle ; pied";;;"Br 2830.3; MNB 662";"Département des Antiquités grecques, étrusques et romaines"
cl010290857;"statuette ; couronnement de candélabre";;;"Br 3151.2; Cp 6756";"Département des Antiquités grecques, étrusques et romaines"
cl010290896;"fût de candélabre";;;"Br 3182.3; NIII 425; INV 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010290907;"fût de candélabre";;;"Br 3188.5; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010291110;statuette;;;"Br 337; MN 1601; INV 510";"Département des Antiquités grecques, étrusques et romaines"
cl010291187;statuette;;;"Br 344.2; NIII 556.?; NIII 557.?";"Département des Antiquités grecques, étrusques et romaines"
cl010291239;"statuette ; élément de mobilier";;;"Br 349; MN 1597; INV 225";"Département des Antiquités grecques, étrusques et romaines"
cl010291250;balustre;;;"Br 3500; INV 2826";"Département des Antiquités grecques, étrusques et romaines"
cl010291726;statuette;;;"Br 394; MN 1593; INV 467";"Département des Antiquités grecques, étrusques et romaines"
cl010291807;"statuette ; partie d'objet indéterminé";;;"Br 402; MN 1400; INV 523";"Département des Antiquités grecques, étrusques et romaines"
cl010291818;statuette;;;"Br 403; MN 1598; INV 522";"Département des Antiquités grecques, étrusques et romaines"
cl010292177;statuette;;;"Br 4126; MND 1186";"Département des Antiquités grecques, étrusques et romaines"
cl010292200;statuette;;;"Br 4160; MND 1376";"Département des Antiquités grecques, étrusques et romaines"
cl010292267;statuette;;;"Br 4232; MND 1871";"Département des Antiquités grecques, étrusques et romaines"
cl010292275;"statuette ; ex-voto";;;"Br 4250; MND 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010292276;"statuette ; ex-voto";;;"Br 4251; MND 1917";"Département des Antiquités grecques, étrusques et romaines"
cl010292297;statuette;;;"Br 4301; MND 1979";"Département des Antiquités grecques, étrusques et romaines"
cl010292303;statuette;;;"Br 4309; MND 953";"Département des Antiquités grecques, étrusques et romaines"
cl010292304;statuette;;;"Br 431";"Département des Antiquités grecques, étrusques et romaines"
cl010292315;statuette;;;"Br 4325; MND 2037";"Département des Antiquités grecques, étrusques et romaines"
cl010292323;statuette;;;"Br 4331; NIII 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010292324;statuette;;;"Br 4333";"Département des Antiquités grecques, étrusques et romaines"
cl010292357;statuette;;;"Br 4392; MND 2256";"Département des Antiquités grecques, étrusques et romaines"
cl010292682;statuette;;;"Br 4792; MNE 1169";"Département des Antiquités grecques, étrusques et romaines"
cl010292938;statuette;;;"Br 503; ED 4350; INV 11; N 5314";"Département des Antiquités grecques, étrusques et romaines"
cl010292961;statuette;;;"Br 505.3; NIII 2509";"Département des Antiquités grecques, étrusques et romaines"
cl010293101;statuette;;;"Br 5179";"Département des Antiquités grecques, étrusques et romaines"
cl010293175;statuette;;;"Br 525.2; INV 283; MR 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010293666;statuette;;;"Br 5698; Cp 9692";"Département des Antiquités grecques, étrusques et romaines"
cl010293667;statuette;;;"Br 5699; ED 4356.?";"Département des Antiquités grecques, étrusques et romaines"
cl010293768;statuette;;;"Br 579; MNC 1879";"Département des Antiquités grecques, étrusques et romaines"
cl010293799;statuette;;;"Br 5819";"Département des Antiquités grecques, étrusques et romaines"
cl010293857;statuette;;;"Br 5860; MND 569";"Département des Antiquités grecques, étrusques et romaines"
cl010293865;"statuette ; partie d'objet indéterminé";;;"Br 5868";"Département des Antiquités grecques, étrusques et romaines"
cl010293912;"élément de mobilier";;;"Br 5910; ED 4000; INV 712; N 5837";"Département des Antiquités grecques, étrusques et romaines"
cl010293924;bouchon;;;"Br 5920";"Département des Antiquités grecques, étrusques et romaines"
cl010293968;statuette;;;"Br 596; INV 323; MR";"Département des Antiquités grecques, étrusques et romaines"
cl010293979;statuette;;;"Br 597; ED 4045; INV 321; N 7075";"Département des Antiquités grecques, étrusques et romaines"
cl010294152;statuette;;;"Br 610; MNC 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010294270;statuette;;;"Br 621; ED 4407; INV 177; N 5322";"Département des Antiquités grecques, étrusques et romaines"
cl010294277;statuette;;;"Br 631; MNB 2057";"Département des Antiquités grecques, étrusques et romaines"
cl010294278;statuette;;;"Br 633; Cp 7279";"Département des Antiquités grecques, étrusques et romaines"
cl010294337;statuette;;;"Br 700; Cp 7267";"Département des Antiquités grecques, étrusques et romaines"
cl010294339;statuette;;;"Br 703; INV 402; N 7016";"Département des Antiquités grecques, étrusques et romaines"
cl010294346;"statuette ; manche";;;"Br 710; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010294384;statuette;;;"Br 750; ED 4274; INV 36; N 5351";"Département des Antiquités grecques, étrusques et romaines"
cl010294400;statuette;;;"Br 769; ED 4315; INV 128; N 5457";"Département des Antiquités grecques, étrusques et romaines"
cl010294402;statuette;;;"Br 770; Cp 7220";"Département des Antiquités grecques, étrusques et romaines"
cl010294529;statuette;;;"Br 913; ED 4489; INV 793; N 5615";"Département des Antiquités grecques, étrusques et romaines"
cl010294532;statuette;;;"Br 92; MNC 1782";"Département des Antiquités grecques, étrusques et romaines"
cl010294534;"partie d'objet indéterminé";;;"Br 921; ED 3788; INV 802; N 6240";"Département des Antiquités grecques, étrusques et romaines"
cl010294540;statuette;;;"Br 927; ED 4488; INV 823";"Département des Antiquités grecques, étrusques et romaines"
cl010294569;applique;;;"Br 958; MNC 1745";"Département des Antiquités grecques, étrusques et romaines"
cl010294573;statuette;;;"Br 964; ED 5006; INV 819; N 5632";"Département des Antiquités grecques, étrusques et romaines"
cl010294581;"statuette ; partie d'objet indéterminé";;;"Br 973; INV 741";"Département des Antiquités grecques, étrusques et romaines"
cl010294587;statuette;;;"Br 979";"Département des Antiquités grecques, étrusques et romaines"
cl010294595;statuette;;;"Br 987; ED 4978; INV 810; N 6382";"Département des Antiquités grecques, étrusques et romaines"
cl010294602;"statuette ; partie d'objet indéterminé";;;"Br 995; ED 4973; INV 899; N 6366";"Département des Antiquités grecques, étrusques et romaines"
cl010299098;statuette;;;"Br 6496; ED 4354";"Département des Antiquités grecques, étrusques et romaines"
cl010309254;statuette;;;"Br 6515";"Département des Antiquités grecques, étrusques et romaines"
cl010344991;figurine;;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"ED 4460; 32959; Cat. Longpérier n° 448";"Département des Antiquités grecques, étrusques et romaines"
cl010380645;amulette;;;"Br 7084";"Département des Antiquités grecques, étrusques et romaines"
cl010380661;amulette;;;"Br 7087";"Département des Antiquités grecques, étrusques et romaines"
cl010380666;amulette;;;"Br 7090";"Département des Antiquités grecques, étrusques et romaines"
cl010380673;amulette;;;"Br 7094";"Département des Antiquités grecques, étrusques et romaines"
cl010380674;amulette;;;"Br 7095";"Département des Antiquités grecques, étrusques et romaines"
cl020033418;"Fontaine en face du Pont-Neuf à Paris";"NICOLLE Victor Jean";;"RF 30262, Recto; vol.26, p.200";"Département des Arts graphiques"
cl010258286;"groupe de statuettes";;;"Br 4427; MNE 2; D 161";"Département des Antiquités grecques, étrusques et romaines"
cl010289498;"manche de couteau";;;"Br 1507; MND 140";"Département des Antiquités grecques, étrusques et romaines"
cl020117056;"Vue de Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 15; vol.22, p.225";"Département des Arts graphiques"
cl010252721;"élément de collier";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 2290.2-12; Cp 6932";"Département des Antiquités grecques, étrusques et romaines"
cl010257517;osselet;;;"Br 1591; ED 4682; INV 2693; N 6738";"Département des Antiquités grecques, étrusques et romaines"
cl010257518;osselet;;;"Br 6722; ED 4683; INV 2694; N 6739";"Département des Antiquités grecques, étrusques et romaines"
cl010257519;osselet;;;"Br 1594; ED 4680; INV 2696; N 6737";"Département des Antiquités grecques, étrusques et romaines"
cl010257689;fibule;;"vers -700";"Br 1888; MND 154";"Département des Antiquités grecques, étrusques et romaines"
cl010257711;"élément de cottabe";;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Br 194; MNC 2290";"Département des Antiquités grecques, étrusques et romaines"
cl010258017;"manche de patère";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 3030.2; ED 2816; INV 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010258230;statuette;;"vers -750";"Br 4313; MND 950";"Département des Antiquités grecques, étrusques et romaines"
cl010258231;statuette;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 4314; MND 951";"Département des Antiquités grecques, étrusques et romaines"
cl010258252;statuette;;"-200 / -100  (IIe s. av. J.-C.)";"Br 4381; MND 2119";"Département des Antiquités grecques, étrusques et romaines"
cl010258327;statuette;;;"Br 4490; MNE 66";"Département des Antiquités grecques, étrusques et romaines"
cl010258481;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 530; ED 4334; INV 200; N 5459";"Département des Antiquités grecques, étrusques et romaines"
cl010258519;statuette;;;"Br 669; ED 4880; INV 89; N 7011";"Département des Antiquités grecques, étrusques et romaines"
cl010289054;statuette;;;"Br 1000; ED 4075; INV 911; N 6253";"Département des Antiquités grecques, étrusques et romaines"
cl010289059;statuette;;;"Br 1005; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010289233;statuette;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 122; ED 4471; INV 63; N 5391";"Département des Antiquités grecques, étrusques et romaines"
cl010289371;applique;;;"Br 137; MNB 399";"Département des Antiquités grecques, étrusques et romaines"
cl010289501;"statuette ; miroir";;;"Br 151; MNC 617";"Département des Antiquités grecques, étrusques et romaines"
cl010289525;anneau;;"-600 / -500  (VIe s. av. J.-C.)";"Br 1532; ED 3969; INV 2688";"Département des Antiquités grecques, étrusques et romaines"
cl010289742;statuette;;;"Br 181; MNC 1894";"Département des Antiquités grecques, étrusques et romaines"
cl010290437;"statuette ; élément de mobilier";;;"Br 265; Cp 7283";"Département des Antiquités grecques, étrusques et romaines"
cl010290460;"statuette ; applique de meuble";;;"Br 267; ED 4497; INV 418; N 5733";"Département des Antiquités grecques, étrusques et romaines"
cl010290467;"anse d'hydrie";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 2675.2; MNB 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010290468;"anse d'hydrie";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 2675.3; MNB 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010290528;"anse de cruche";;;"Br 2791; ED; INV 77";"Département des Antiquités grecques, étrusques et romaines"
cl010290529;"anse d'œnochoé";;;"Br 2792; MN 1606; INV 179";"Département des Antiquités grecques, étrusques et romaines"
cl010291132;statuette;;;"Br 339; NIII 3105";"Département des Antiquités grecques, étrusques et romaines"
cl010291144;"statuette ; élément de mobilier";;;"Br 340; MN; INV 511";"Département des Antiquités grecques, étrusques et romaines"
cl010291284;statuette;;;"Br 353; MN 1594; INV 160";"Département des Antiquités grecques, étrusques et romaines"
cl010291297;statuette;;;"Br 354; MN 1595; INV 159";"Département des Antiquités grecques, étrusques et romaines"
cl010291357;statuette;;;"Br 360; INV 401";"Département des Antiquités grecques, étrusques et romaines"
cl010291378;manche;;;"Br 362; Br 4338; NIII 501; INV 585";"Département des Antiquités grecques, étrusques et romaines"
cl010291441;statuette;;;"Br 368; MN; INV 262";"Département des Antiquités grecques, étrusques et romaines"
cl010291606;"tête d'épingle";;;"Br 382; NIII 3099";"Département des Antiquités grecques, étrusques et romaines"
cl010291765;"applique de meuble";;;"Br 398; NIII 403; INV 756";"Département des Antiquités grecques, étrusques et romaines"
cl010292049;statuette;;;"Br 407; INV 808";"Département des Antiquités grecques, étrusques et romaines"
cl010292280;statuette;;;"Br 4264; MND 1931";"Département des Antiquités grecques, étrusques et romaines"
cl010292283;statuette;;"-500 / -400  (Ve s. av. J.-C.)";"Br 4269; MND 1936";"Département des Antiquités grecques, étrusques et romaines"
cl010292333;statuette;;;"Br 4343; MND 2039";"Département des Antiquités grecques, étrusques et romaines"
cl010292378;statuette;;;"Br 4433; MNE 9; D 120";"Département des Antiquités grecques, étrusques et romaines"
cl010292404;statuette;;;"Br 4482; MNE 58; D 81";"Département des Antiquités grecques, étrusques et romaines"
cl010292444;statuette;;;"Br 4531.1; MNE 688";"Département des Antiquités grecques, étrusques et romaines"
cl010292544;exaleiptron;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4617.3";"Département des Antiquités grecques, étrusques et romaines"
cl010292670;statuette;;;"Br 4760; MNE 1006";"Département des Antiquités grecques, étrusques et romaines"
cl010292689;statuette;;;"Br 480; MND 820";"Département des Antiquités grecques, étrusques et romaines"
cl010292960;statuette;;;"Br 505.2; NIII 2509";"Département des Antiquités grecques, étrusques et romaines"
cl010293070;statuette;;;"Br 515; INV 213";"Département des Antiquités grecques, étrusques et romaines"
cl010293079;statuette;;;"Br 5157; NIII 556.?; NIII 557.?";"Département des Antiquités grecques, étrusques et romaines"
cl010293249;statuette;;;"Br 533; MNB 1113";"Département des Antiquités grecques, étrusques et romaines"
cl010293322;statuette;;;"Br 540; ED 4277; INV 196; N 5381";"Département des Antiquités grecques, étrusques et romaines"
cl010293392;statuette;;;"Br 547; ED 4328; INV 636";"Département des Antiquités grecques, étrusques et romaines"
cl010293479;statuette;;;"Br 555; ED 4365; INV 258; N 5453";"Département des Antiquités grecques, étrusques et romaines"
cl010293665;statuette;;;"Br 5697; MNB 347";"Département des Antiquités grecques, étrusques et romaines"
cl010293712;statuette;;;"Br 5739";"Département des Antiquités grecques, étrusques et romaines"
cl010293859;statuette;;;"Br 5862; ED 4011.?";"Département des Antiquités grecques, étrusques et romaines"
cl010293860;statuette;;;"Br 5863";"Département des Antiquités grecques, étrusques et romaines"
cl010293888;statuette;;;"Br 589; ED 4313";"Département des Antiquités grecques, étrusques et romaines"
cl010293934;statuette;;;"Br 593; INV 324; MR 1499";"Département des Antiquités grecques, étrusques et romaines"
cl010294072;statuette;;;"Br 6030.2; MNE 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010294085;statuette;;;"Br 6043; ED 4387";"Département des Antiquités grecques, étrusques et romaines"
cl010294093;statuette;;;"Br 605; Cp 9695";"Département des Antiquités grecques, étrusques et romaines"
cl010294297;statuette;;;"Br 653; NIII 3537";"Département des Antiquités grecques, étrusques et romaines"
cl010294312;statuette;;;"Br 670; ED 4409; INV 95; N 5297";"Département des Antiquités grecques, étrusques et romaines"
cl010294313;statuette;;;"Br 671; ED 4411; INV 94; N 5623";"Département des Antiquités grecques, étrusques et romaines"
cl010294326;statuette;;;"Br 686; ED 4335; INV 456; N 5387";"Département des Antiquités grecques, étrusques et romaines"
cl010294327;statuette;;;"Br 687.1; Cp 7271";"Département des Antiquités grecques, étrusques et romaines"
cl010294340;statuette;;;"Br 704; ED; INV 400; N 7038";"Département des Antiquités grecques, étrusques et romaines"
cl010294352;statuette;;;"Br 717; ED; INV 586";"Département des Antiquités grecques, étrusques et romaines"
cl010294399;statuette;;;"Br 768; INV 124; N 5388";"Département des Antiquités grecques, étrusques et romaines"
cl010294409;statuette;;;"Br 782; MNB 1163";"Département des Antiquités grecques, étrusques et romaines"
cl010294414;statuette;;;"Br 790; MNB 1700";"Département des Antiquités grecques, étrusques et romaines"
cl010294468;"amulette phallique";;;"Br 852; N 6974";"Département des Antiquités grecques, étrusques et romaines"
cl010294535;statuette;;;"Br 922; INV 840; N 7020";"Département des Antiquités grecques, étrusques et romaines"
cl010294539;statuette;;;"Br 926; ED 4984; INV 735; N 5636";"Département des Antiquités grecques, étrusques et romaines"
