ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002372;"Livre des morts de Pasenedjemibnakht";;"-332 / -30  (époque ptolémaïque ; Ptolémée V Epiphane)";"E 11078; AF 1853";"Département des Antiquités égyptiennes"
cl010447305;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3198";"Département des Antiquités égyptiennes"
cl010003441;"papyrus funéraire";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"SN 2";"Département des Antiquités égyptiennes"
cl010378693;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 03";"Département des Antiquités égyptiennes"
cl010378639;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 09";"Département des Antiquités égyptiennes"
cl010378694;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 02";"Département des Antiquités égyptiennes"
cl010378697;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 05";"Département des Antiquités égyptiennes"
cl010378698;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 06";"Département des Antiquités égyptiennes"
cl010378701;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 11";"Département des Antiquités égyptiennes"
cl010378688;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 04";"Département des Antiquités égyptiennes"
cl010378724;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3232 f 02";"Département des Antiquités égyptiennes"
cl010378725;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3232 f 03";"Département des Antiquités égyptiennes"
cl010378727;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3232 f 05";"Département des Antiquités égyptiennes"
