ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004099;"statue stéléphore";;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 25980";"Département des Antiquités égyptiennes"
cl010004196;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 25497";"Département des Antiquités égyptiennes"
cl010030481;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"E 27210";"Département des Antiquités égyptiennes"
cl010053518;"Vue imaginaire avec ruines";"Coccorante, Leonardo ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1964 10; D NP 713";"Département des Peintures"
cl010064730;"Tête de saint Paul décapité";"Llanos y Valdés, Sebastián de ; Espagne";1675;"RF 1955 24";"Département des Peintures"
cl010065464;"Religieux quêteurs à qui une jeune fille donne des oeufs";"Gambarini, Giuseppe ; Italie Émilie-Romagne Bologne";"1715 / 1725  (1e quart du XVIIIe siècle)";"RF 1982 79";"Département des Peintures"
cl010094637;"Vierge de pitié";"France Lorraine";"1485 / 1500  (Fin du XVe siècle)";"RF 2742; D. 955.5.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094724;"Buste d'homme";"France ; Monot, Martin Claude";1778;"RF 2824; D 959.3.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094730;L'Annonciation;France;"1600 / 1700  (XVIIe siècle)";"RF 2828";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094738;"Buste de femme";"Rosset, Jean Claude François Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2838";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094742;"Saint Jean Baptiste";France;"1350 / 1400  (2e moitié du XIVe siècle)";"RF 2842; inv. 38.657";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094769;"Fragment de frise décoré d'un buste ailé en médaillon, de rinceaux et de têtes";"France Vallée du Rhône";"1140 / 1160  (Milieu du XIIe siècle)";"RF 2885; 1967.14";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094829;"Amazone domptant un cheval";"Feuchère, Jean Jacques ; France";1843;"RF 3028";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094884;"La Nymphe Echo";"Lemoyne Saint Paul ; France";1821;"RF 3075";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094896;"Divinité fluviale";"Allemagne Sud ; Pays Germaniques et de l'Europe de l'Est";"1740 / 1760  (Milieu du XVIIIe siècle)";"RF 3091";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094965;"Anacréon arrachant une plume des ailes de l'Amour";"Pajou, Augustin ; France";"vers 1750";"RF 3418";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095013;"La Crucifixion";"Van den Broeck, Willem ; Anciens Pays-Bas et Belgique ; Belgique";"1500 / 1600  (XVIe siècle)";"RF 3652";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095172;"La résurrection des morts";"France Île-de-France";"vers 1250";"RF 4305";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010108902;"Fauteuil en fer";;"1840 / 1860  (Milieu du XIXe siècle)";"OAP 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010126440;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 28059";"Département des Antiquités orientales"
cl010126441;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 28060";"Département des Antiquités orientales"
cl010281937;lékané;"peintre de la protomé";"-540 / -530  (3e quart VIe s. av. J.-C.)";"MNE 942";"Département des Antiquités grecques, étrusques et romaines"
