ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020212499;"La course des chevaux libres";"Géricault, Théodore";;"INV 26736, Recto; NIII 35329; vol.11, p.161";"Département des Arts graphiques"
cl020013315;"Atalante vaincue à la course";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34299, Recto; NIII 10724; MA 9887; vol.14, p.157";"Département des Arts graphiques"
cl010508623;"La Course des Amours";;1942;"S INV";"Service de l'Histoire du Louvre"
cl020043699;"Les intimités : la course pressée";"VALLOTTON Félix Edouard";"vers 1897/1898";"RF 40207, Recto; AM 3540.D; vol.32, p.113";"Département des Arts graphiques"
cl020112947;"La Course des Barberi à Rome";"Carpeaux, Jean-Baptiste";;"RF 1302, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020004110;"La Course d'Atalante (ou Ludi Lupercales)";"Carrache, Annibal (Carracci, Annibale)";;"INV 7200, Recto; NIII 5560; MA 5184; Inventaire italien, t. VII Q 444; vol.4, p.64";"Département des Arts graphiques"
cl020100883;"Hippomène vainqueur d'Atalante à la course";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3669, Recto; NIII 2142; MA 2069; vol.2, p.127";"Département des Arts graphiques"
cl020131135;"Yacht de course";"Boudin, Eugène";;"RF 21531, Recto; vol.24, p.335";"Département des Arts graphiques"
cl010061707;"Course de Chevaux";"Haag, Tethart Philip Christian ; Pays-Bas";1780;"MNR 363";"Département des Peintures"
cl020021562;"Course de dromadaires";"BELLY Léon Adolphe Auguste";;"RF 6852, 9; vol.21, p.292";"Département des Arts graphiques"
cl020035047;"Course de chevaux";"De Dreux, Alfred";;"RF 31293, Recto; vol.26, p.312";"Département des Arts graphiques"
cl020035048;"Course de chevaux";"De Dreux, Alfred";;"RF 31294, Recto; vol.26, p.313";"Département des Arts graphiques"
cl020129589;"Chevaux de course";"Boudin, Eugène";;"RF 20343, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020114607;"Course de taureaux";"DELAUNAY Elie";;"RF 1901, 6; vol.19, p.159";"Département des Arts graphiques"
cl020129617;"Chevaux de course";"Boudin, Eugène";;"RF 20367, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020504081;"Course de chevaux";"Géricault, Théodore";;"REC 158.BIS, Recto";"Département des Arts graphiques"
cl020003673;"Une course de chars";"Zuccaro, Taddeo";;"INV 2811, Recto; NIII 1093; MA 1060; vol.1, p.446";"Département des Arts graphiques"
cl020228761;"Course avec des taureaux";"Courbet, Gustave";;"RF 29235, 13; vol.25, p.465";"Département des Arts graphiques"
cl020534743;"Course ordonnée par Hercule.";"Pesne, Jean";1678;"1232 C/ Recto";"Département des Arts graphiques"
cl020521831;"La course des chevaux";"GUTTENBERG Heinrich";;"6721 LR/ Recto; 15829; vol.3, p.65";"Département des Arts graphiques"
cl020043700;"Les intimités : la course pressée, et notes diverses";"VALLOTTON Félix Edouard";"vers 1897/1898";"RF 40207, Verso; AM 3540.D; vol.32, p.113";"Département des Arts graphiques"
cl020211918;"Course d'Atalante et d'Hippomène, avec Atlas et les Hespérides";"David, Jacques-Louis";;"INV 26175, Recto; NIII 33218; vol.11, p.20";"Département des Arts graphiques"
cl020214863;"Course de deux chiens";"BAZILLE Frédéric";;"RF 5260, 51; vol.21, p.3";"Département des Arts graphiques"
cl020541672;"La course en traîneau";"Chodowiecki, Daniel Nikolaus";;"10934 LR/ Recto; 2263a; vol.6, p.66";"Département des Arts graphiques"
cl020541673;"La course en traîneau";"Chodowiecki, Daniel Nikolaus";;"10935 LR/ Recto; 2264a; vol.6, p.66";"Département des Arts graphiques"
cl020587640;"La Course des Chevaux";"GUTTENBERG Heinrich";1789;"L 86 LR/18 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587680;"La Course des Chevaux";"GUTTENBERG Heinrich";;"L 87 LR/31 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl010300812;"Atalante en course";;;"Gy 1235";"Département des Antiquités grecques, étrusques et romaines"
cl020536464;"Course de bague : deuxième jour.";"SILVESTRE Israël";;"3917 C/ Recto";"Département des Arts graphiques"
cl020005801;"Scène d'histoire antique : Atalante vaincue à la course ?";"Buonaccorsi, Pietro";;"INV 8772, Recto; NIII 524; MA 515; vol.4, p.321";"Département des Arts graphiques"
cl020018631;"Le peloton d'arrivée d'une course";"Carpeaux, Jean-Baptiste";;"RF 4813, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020106867;"La course d'Atalante et d'Hippomène";"ANONYME FLAMAND XVIIè s";;"INV 22120, Recto; NIII 28478; MA 12634; Flamands F 1567; vol.9, p.241";"Département des Arts graphiques"
cl010061167;"La Course d'Hippomène et d'Atalante.";"Hallé, Noël ; France";1765;"INV 5270; B 645";"Département des Peintures"
cl020018592;"Peloton d'arrivée d'une course de chevaux";"Carpeaux, Jean-Baptiste";;"RF 4782, Recto; vol.20, p.284";"Département des Arts graphiques"
cl010508621;"La Course des Amours";"Belloni, Francesco";;"S INV";"Service de l'Histoire du Louvre"
cl020130985;"Yachts de course sous le vent";"Boudin, Eugène";;"RF 21411, Recto; vol.24, p.331";"Département des Arts graphiques"
cl010059217;"Course de chevaux libres à Rome";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2042";"Département des Peintures"
cl020005512;"La Course des chars du Soleil et de la Lune";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8518, Recto; NIII 4929; MA 4616; vol.4, p.277";"Département des Arts graphiques"
cl020009645;"Course de chevaux au Champ-de-Mars";"Bertaux, Jacques";;"INV 23744, Recto; NIII 33880; vol.10, p.43";"Département des Arts graphiques"
cl020123883;"Cheval de course, monté par un jockey";"GUILLON Adolphe Irénée";;"RF 15796, Recto; vol.24, p.67";"Département des Arts graphiques"
cl020220241;"Caricature : tableau de l'épisode d'une course de taureaux";CHAM;;"RF 24029, Recto; vol.25, p.49";"Département des Arts graphiques"
cl020594822;"Chiron excerçant le petit Achille à la course";"PREVOST Benoît Louis";;"L 74 LR/926 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020126904;"Vue d'une tribune et d'un champ de course";"Boudin, Eugène";;"RF 18234, Verso; vol.24, p.226";"Département des Arts graphiques"
cl010055598;"Course de chevaux montés, allant vers la droite";"France ; Géricault, Théodore";"1820 / 1821  (XIXe siècle)";"RF 220";"Département des Peintures"
cl020583348;"Retour des aristocrates de la course de Londres.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/130 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020594814;"Chiron exerçant le petit Achille à la course";"PREVOST Benoît Louis";;"L 74 LR/918 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594823;"Chiron excerçant le petit Achille à la course";"COCHIN Charles Nicolas";;"L 74 LR/927 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020527189;"Deuxième quadrille : cheval de course conduit par des Persans";"CHAUVEAU François";1670;"3851 C/ Recto";"Département des Arts graphiques"
cl020527237;"Cinquième quadrille : cheval de course conduit par des Américains";"CHAUVEAU François";1671;"3900 C/ Recto";"Département des Arts graphiques"
cl020117191;"Laquais suivant à la course une voiture de cour";"CARAN D'ACHE";;"RF 8577, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020527205;"Troisième quadrille : cheval de course conduit par des Turcs";"CHAUVEAU François";1670;"3867 C/ Recto";"Département des Arts graphiques"
cl020527172;"Première quadrille : cheval de course conduit par des Romains";"CHAUVEAU François";;"3834 C/ Recto";"Département des Arts graphiques"
cl020527220;"Quatrième quadrille : cheval de course conduit par des indiens";"CHAUVEAU François";1670;"3883 C/ Recto";"Département des Arts graphiques"
cl010063586;"Course de chevaux montés, allant à gauche au galop";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 365";"Département des Peintures"
cl020219985;"Caricature : cinq hommes sur une branche d'arbre regardant une course";CHAM;;"RF 23774, Recto; vol.25, p.24";"Département des Arts graphiques"
cl010061792;"Le centaure Chiron enseigne la course de chars à Achille";"Champaigne, Jean-Baptiste de ; France";"1666 / 1671  (XVIIe siècle)";"INV 1173; MR 1595";"Département des Peintures"
cl020101786;"Course de char lors d'une Fête en l'honneur de Saturne";"Zuccaro, Taddeo";;"INV 4533, Recto; NIII 24964; MA 12600; vol.2, p.260";"Département des Arts graphiques"
cl010064852;"Course de Chevaux, dit traditionnellement Le derby de 1821 à Epsom";"Géricault, Théodore ; France";1821;"MI 708";"Département des Peintures"
cl020101772;"Course de char au cours d'une fête de l'honneur de Saturne";"Zuccaro, Taddeo";;"INV 4519, Recto; NIII 20987; MA 12556; vol.2, p.258";"Département des Arts graphiques"
cl020211101;"Manoeuvres en usages quand le vaisseau s'est arrêté dans sa course";"OZANNE Nicolas Marie";;"INV 31808, Recto; NIII 32644; vol.13, p.146";"Département des Arts graphiques"
cl010066191;"Course de Chevaux montés allant à gauche, au moment du départ.";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 364";"Département des Peintures"
cl020219886;"Caricatures : une course ; garde-champêtre et un homme perché dans un arbre";CHAM;;"RF 23676, Recto; vol.25, p.12";"Département des Arts graphiques"
cl020569256;"Les Caprices : La course de chevaux sur la place Pitti à Florence";"CALLOT Jacques";;"L 45 LR/928 Recto";"Département des Arts graphiques"
cl020557015;"Cheval artificiel pour s'entraîner à la course de bague pour le « Carrousel d'Alexandre et de Thalestris »";"BERAIN Jean I";1686;"3066 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020129603;"Cheval de course, avec une couverture sur le dos, tourné à gauche";"Boudin, Eugène";;"RF 20356, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020569258;"Les Caprices : La course de chevaux sur la place Pitti à Florence";"CALLOT Jacques";"Vers 1617";"L 45 LR/930 Recto";"Département des Arts graphiques"
cl020104647;"Etude pour une fontaine, avec Atalante et Hippomène vainqueur à la course";"ANONYME ITALIEN XVIIè s";;"INV 14373, Recto; NIII 26319; MA 12614; vol.6, p.406";"Département des Arts graphiques"
cl020129604;"Cheval de course, avec une couverture sur le dos, tourné à gauche";"Boudin, Eugène";;"RF 20357, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020220053;"Caricatures : course avec des jockeys et des chevaux vêtus de chauds habits";CHAM;;"RF 23841, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020569249;"Les Caprices : La course de chars sur la place Santa Maria Novella";"CALLOT Jacques";;"L 45 LR/921 Recto";"Département des Arts graphiques"
cl020569254;"Les Caprices : La course de chars sur la place Santa Maria Novella";"CALLOT Jacques";"Vers 1621";"L 45 LR/926 Recto";"Département des Arts graphiques"
cl020569255;"Les Caprices : La course de chars sur la place Santa Maria Novella";"CALLOT Jacques";"Vers 1617";"L 45 LR/927 Recto";"Département des Arts graphiques"
cl020569259;"Les Caprices : La course de chevaux sur la place Pitti à Florence";"CALLOT Jacques";"Vers 1621";"L 45 LR/931 Recto";"Département des Arts graphiques"
cl020572344;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 117; vol.33, p.144";"Département des Arts graphiques"
cl020003240;"Lièvre mort, étendu sur le flanc droit dans la position de la course ; rose";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2438, Recto; MI 385; NIII 35773; vol.1, p.405";"Département des Arts graphiques"
cl010019442;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2619 2; Salt n°3015 ?";"Département des Antiquités égyptiennes"
cl010340703;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 13267; CM 251; D.1923.2.33";"Département des Antiquités égyptiennes"
cl010138737;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 14034";"Département des Antiquités orientales"
cl010030794;"enveloppe de cartonnage";;"-943 / -655  (époque libyenne ; XXVe dynastie)";"E 4270";"Département des Antiquités égyptiennes"
