ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207264;"Le Voyage d'Alexandre en Judée";"Le Brun, Charles";"vers 1665/1673";"INV 29498, Recto; NIII 12571; MA 10516; Guiffrey et Marcel G 6363; vol.12, p.176";"Département des Arts graphiques"
cl020115813;"Etudes de brebis et béliers en Judée";"Montfort, Antoine Alphonse";1838;"RF 7407, Recto; Guiffrey et Marcel G 11241; vol.22, p.26";"Département des Arts graphiques"
cl020524732;"La peste en Judée";"AUDRAN Gérard";;"1177 C/ Recto";"Département des Arts graphiques"
cl010258316;"pelle à encens";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4472; MNE 48";"Département des Antiquités grecques, étrusques et romaines"
cl020606739;"[La Terre Promise ou Judée / Moïse et les Tables de la Loi]";"ANONYME FRANCAIS XVIè s";;"L 249 LR/620 Recto; vol.9, p.52";"Département des Arts graphiques"
cl010252030;"élément de collier";;;"Bj 2435; NIII 3569";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280132;lampe;;"450 / 600  (2e moitié Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNB 2063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250184;"plaque de chancel";;"500 / 600  (VIe s. ap. J.-C.)";"MND 312; Ma 3360";"Département des Antiquités grecques, étrusques et romaines"
cl010256655;"élément de collier";;;"Bj 2434; NIII 3568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257267;lamelle;;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"Bj 85; MNC 2145";"Département des Antiquités grecques, étrusques et romaines"
cl010252831;"linteau de porte ; inscription";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MNC 2301; Ma 3281";"Département des Antiquités grecques, étrusques et romaines"
cl010262965;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"CA 6144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277055;"couvercle de reliquaire";;"500 / 600  (VIe s. ap. J.-C.)";"MND 405; Ma 3356";"Département des Antiquités grecques, étrusques et romaines"
cl010281509;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010348989;vase;;"300 / 400  (IVe s. ap. J.-C.)";951;"Département des Antiquités grecques, étrusques et romaines"
cl010349758;flacon;;"1 / 200  (Ie s. ap. J.-C. ; fin)";"451 10";"Département des Antiquités grecques, étrusques et romaines"
cl010262966;lampe;;"450 / 600  (2e moitié Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"CA 6145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303501;reliquaire;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3043.1";"Département des Antiquités grecques, étrusques et romaines"
cl010352287;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"451 42";"Département des Antiquités grecques, étrusques et romaines"
