ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020013494;"Vue du Ponte Salario à Rome";"ANONYME FRANCAIS XVIIIè s";;"INV 34467, Recto; NIII 28039; MA 12630; vol.14, p.189";"Département des Arts graphiques"
cl020027269;"Vue du Ponte Salario";"Valenciennes, Pierre de";1778;"RF 12966, 48; vol.23, p.336";"Département des Arts graphiques"
cl020027323;"Vue des environs du Pont Salario";"Valenciennes, Pierre de";1778;"RF 12966, 102; vol.23, p.336";"Département des Arts graphiques"
cl020027330;"Soleil couchant vu du Ponte Salario";"Valenciennes, Pierre de";;"RF 12967, 6; vol.23, p.336";"Département des Arts graphiques"
cl020027331;"Vue des environs du Ponte Salario";"Valenciennes, Pierre de";;"RF 12967, 7; vol.23, p.336";"Département des Arts graphiques"
cl020030755;"Vue du pont Salario, près de Rome";"Boissieu, Jean Jacques de";1766;"RF 14761, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020031013;"Route dans un village";"BARRIAS Félix Joseph";1847;"RF 15003, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020111123;"Vue du ponte Salario";"Turpin de Crissé, Lancelot Théodore";1808;"MI 730, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020143367;"Ponte Salario à Rome";"ANONYME ITALIEN XVIIè s";;"RF 23503, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020225317;"Pont antique : Ponte Salario";"BARBOT Prosper";1820;"RF 26641, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225326;"Rome: Ponte Salario";"BARBOT Prosper";1820;"RF 26650, Recto; vol.25, p.302";"Département des Arts graphiques"
