ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010472801;"L'Onde du Midi";"Crespin, Elias";2020;RFML.HL.2020.3.1;"Service de l'Histoire du Louvre"
cl010495403;"Ni apparence ni illusion. ""Je me tiens devant un mur de pierre du XIIème siècle, le mur de fondation du premier palais du Louvre. Je commence avec le matériau de construction cher à Nietzsche.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.1;"Service de l'Histoire du Louvre"
cl010495421;"Ni apparence ni illusion. ""Le mur est la surface de sa propre histoire enfouie. Tant que les objets restent dessus, le spectateur cache la vue à l'archéologue.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.2;"Service de l'Histoire du Louvre"
cl010495426;"Ni apparence ni illusion. ""Le mur entre dans le champ du visible juste à l'endroit où une maquette d'ensemble du palais est posée. Une première réflexion, puis le détail se dilate.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.7;"Service de l'Histoire du Louvre"
cl010495429;"Ni apparence ni illusion. ""Les pierres du mur sont signées, et pourtant chacune reste anonyme. Qui écrit ici ? C'est moi, dit l'archéologue, avec ma pelle.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.10;"Service de l'Histoire du Louvre"
cl010495432;"Ni apparence ni illusion. ""Le souci des apparences ne vous inspire que méfiance, et le mur affiche son indifférence. L'histoire proposée est à la fois profonde et muette.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.13;"Service de l'Histoire du Louvre"
cl010495423;"Ni apparence ni illusion. ""Nous suivons le passage le long du mur. Il y a du monde, chacun est porteur du terme manquant d'une équation destinée à rester sans solution.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.4;"Service de l'Histoire du Louvre"
cl010495425;"Ni apparence ni illusion. ""Le donjon est quelque part en avant, et le puits sur son chemin. La crypte est à la fin. Le mur est un support et me sert de tabula rasa.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.6;"Service de l'Histoire du Louvre"
cl010495428;"Ni apparence ni illusion. ""On ne peut voir le mur que par parties, la totalité est dans l'esprit. Le texte ne devient complet que lorsque vous arrivez à la crypte.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.9;"Service de l'Histoire du Louvre"
cl010495430;"Ni apparence ni illusion. ""Certains murs vous incitent à demander : qu'y a-t-il de l'autre côté? Ces murs-ci ne décrivent que leur propre limite. Ils vous saisissent, mais ne vous demandent rien.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.11;"Service de l'Histoire du Louvre"
cl010495433;"Ni apparence ni illusion. ""La lumière nous conduit plus profondément dans son autoréflexion, comme une récompense. Mais c'est vous qui apportez le sens, qu'il faudra y retrouver.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.14;"Service de l'Histoire du Louvre"
cl010495422;"Ni apparence ni illusion. ""Tant l'archéologue que le bibliothécaire y retrouvent leur propre trace. (1. Un iceberg inversé. 2. La plus longue conversation du monde).""";"Kosuth, Joseph";2009;RFML.HL.2022.9.3;"Service de l'Histoire du Louvre"
cl010495424;"Ni apparence ni illusion. ""A chaque coin, le mur offre des suggestions et des options, mais aussi confusion et désorientation. Le mur derrière nous n'est porteur d'aucune anticipation.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.5;"Service de l'Histoire du Louvre"
cl010495427;"Ni apparence ni illusion. ""J'imagine des lignes sur le point d'apparaitre, une étincelle est presque visible, le bruit de fond du pouvoir écrit, mais pas son propre nom. Le mur se prépare.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.8;"Service de l'Histoire du Louvre"
cl010495431;"Ni apparence ni illusion. ""Des lignes éclatantes forment des mots, à mesure qu'elles s'illuminent d'abord elles-mêmes, puis le mur. Les pierres et les mots s'assemblent pour produire à la fois un mur et un texte.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.12;"Service de l'Histoire du Louvre"
cl010495434;"Ni apparence ni illusion. ""Quinze pierres en place, toutes sorties de l'ombre, ces mots lumineux rendent visibles à la fois celui qui voit et celui qui est vu. Le mur, le passage.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.15;"Service de l'Histoire du Louvre"
cl010495435;"Ni apparence ni illusion. ""détail se dilate.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.16;"Service de l'Histoire du Louvre"
cl010204015;moulage;;;"AOmg 237";"Département des Antiquités orientales"
cl010203289;moulage;;;"AO 2478 1";"Département des Antiquités orientales"
cl010506063;"vase, récipient, fragment";;;"CN 18864; 20219";"Service de l'Histoire du Louvre"
cl010283907;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 42";"Département des Antiquités grecques, étrusques et romaines"
cl010203245;moulage;;;"AOmg 51";"Département des Antiquités orientales"
cl010506061;"vase, récipient, fragment";;;"CN 19184; 33259";"Service de l'Histoire du Louvre"
cl010424710;"objet indéterminé, fragment";;;"CN 23504; 66019";"Service de l'Histoire du Louvre"
