ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010089916;"Cariatides doubles";"Sarazin, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"CL 1260";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091365;"La Douleur";"Sarazin, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"LP 569; N 15251";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091653;"Buste d'apôtre";"France ; Sarazin, Jacques";"1800 / 1900  (XIXe siècle)";"RF 2013.0.3; RF 1821 B; MOUL 1923.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091730;"Loth et ses filles";"France ; France Nord ; Pays-Bas méridionaux";"1585 / 1600  (Fin du XVIe siècle)";"MR 1648; N 15112";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092272;"La Vierge allaitant l'Enfant adoré par des anges";"Van Opstal, Gérard ; France";"avant 1668";"MR 2771";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092273;"Vierge à l'Enfant";"Sarazin, Jacques ; France";"1640 / 1660  (Milieu du XVIIe siècle)";"MR 2772";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092274;"Sainte Famille";"Sarazin, Jacques ; France";"1640 / 1660  (Milieu du XVIIe siècle)";"MR 2773";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092407;"Michel le Tellier";"Coysevox, Antoine ; France";"1677 / 1685  (XVIIe siècle)";"MR 3372; N 15252";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092500;"Sainte Marie Madeleine";"Sarazin, Jacques ; France";"1640 / 1660  (Milieu du XVIIe siècle)";"MR SUP 53; N 15246";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092503;"Saint Pierre repentant";"Sarazin, Jacques ; France";"1640 / 1660  (Milieu du XVIIe siècle)";"MR SUP 57; MR SUP 57; N 15245";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092609;"Paire de cariatides doubles";"France ; Sarazin, Jacques";"1639 / 1642  (XVIIe siècle)";"OA 227 A; SAUVAGEOT 35";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092610;"Paire de cariatides doubles";"France ; Sarazin, Jacques";"1639 / 1642  (XVIIe siècle)";"OA 227 B; SAUVAGEOT 35 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093104;"Allégorie du commerce";"France Île-de-France";"1696 / 1697  (Fin du XVIIe siècle)";"RF 567";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093138;"La Justice, élément du décor du monument au coeur de Louis XIII provenant de l'église de Saint-Louis-des-Jésuites";"Sarazin, Jacques ; France";1643;"RF 607";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093139;"La Prudence, élément du décor du monument au coeur de Louis XIII provenant de l'église Saint-Louis-des-Jésuites";"Sarazin, Jacques ; France";1643;"RF 608";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093140;"La Force, élément du décor du monument au coeur de Louis XIII provenant de l'église de Saint-Louis-des-Jésuites";"Sarazin, Jacques ; France";1643;"RF 609";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093141;"La Tempérance, élément du décor du monument au coeur de Louis XIII provenant de l'église de Saint-Louis-des-Jésuites";"Sarazin, Jacques ; France";1643;"RF 610";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093776;"Cénotaphe du coeur du cardinal Pierre de Bérulle (1575-1629), fondateur de la congrégation séculière de l'Oratoire (1611)";"Sarazin, Jacques ; France";"1653 / 1657  (XVIIe siècle)";"RF 1430 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093777;"Piédestal du cénotaphe du coeur du cardinal de Bérulle (1575-1629)";"Sarazin, Jacques ; Lestocart, Charles ; France";"1653 / 1657  (XVIIe siècle)";"RF 1430 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094149;"Enfants à la chèvre";"Sarazin, Jacques ; France";1640;"RF 1843 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094500;"Louis XIV à l'âge de cinq ans, roi de France";"Sarazin, Jacques";1643;"RF 2508";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094790;"La Vierge assise et l'Enfant";"Sarazin, Jacques ; France";"1640 / 1660  (Milieu du XVIIe siècle)";"RF 2979";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094870;"Épitaphe du roi Louis XIII, élément du décor du monument au coeur de Louis XIII provenant de l'église de Saint-Louis-des-Jésuites";"Sarazin, Jacques ; France";1643;"RF 3052";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094871;"Dédicace de la reine Anne d'Autriche, élément du décor du monument au coeur de Louis XIII provenant de l'église Saint-Louis-des-Jésuites";"Sarazin, Jacques ; France";1643;"RF 3053";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096351;"Enfants à la chèvre";"Sarazin, Jacques ; Solignon, Armand Louis ; Montéant, Nicolas";"1640 / 1703  (XVIIe siècle - XVIIIe siècle)";"RF 1843B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010205021;"Eléments du décor du monument au coeur de Louis XIII provenant de Saint-Louis-des-Jésuites";"Sarazin, Jacques";;"RF 607 à RF 610 ; RF 3052 ; RF 3053";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010495663;Cariatides;"Sarazin, Jacques";"1600 / 1650  (1ère moitié du XVIIe siècle)";RFML.SC.2022.12.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020210170;"Main tenant une autre main";"Sarazin, Jacques";;"INV 32808, Recto; NIII 16797; MA 12526; vol.13, p.314";"Département des Arts graphiques"
cl020210171;"Deux études d'hommes portant des fardeaux";"Sarazin, Jacques";;"INV 32809, Recto; NIII 30102; MA 12650; vol.13, p.314";"Département des Arts graphiques"
cl020210172;"Guerrier romain";"Sarazin, Jacques";;"INV 32810, Recto; NIII 30266; MA 12652; vol.13, p.315";"Département des Arts graphiques"
cl020227454;"Putto se retournant, portant du feuillage";"Vouet, Simon";;"RF 28183, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227514;"Enfant en buste, de trois quarts à gauche";"Vouet, Simon";;"RF 28243, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227518;"Putto assis, tenant un livre, et un autre tenant une guirlande";"Vouet, Simon";;"RF 28247, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227568;"Garçon nu, assis sur un rocher";"Vouet, Simon";;"RF 28296, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020501340;"Croquis : fontaine, colonnes ioniques; annotations";"ANONYME ITALIEN XVIIè s";;"INV 14694, Verso; NIII 30134; MA 12650";"Département des Arts graphiques"
cl020503430;Tête;"Sarazin, Jacques";;"INV 32808.2, Recto; NIII 16797; MA 12526";"Département des Arts graphiques"
cl020508080;"Etude de femme drapée";"ANONYME FRANCAIS XVIIè s (fin)";"vers 1660/1680";"RF 50964, Recto; vol.34, p.14";"Département des Arts graphiques"
