ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010438360;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.293; HL MOUL 0179";"Service de l'Histoire du Louvre"
cl010438454;"maquette d'architecture";"Lefuel, Hector Martin";"1850 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.16; HL MOUL 0277; (Bresc) Moul. 60";"Service de l'Histoire du Louvre"
cl010438465;"pied de vase";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.3; HL MOUL 0288; (Bresc) Moul. 63";"Service de l'Histoire du Louvre"
cl010438536;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.849; HL MOUL 0347";"Service de l'Histoire du Louvre"
cl010438570;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.296; HL MOUL 0381";"Service de l'Histoire du Louvre"
cl010438625;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.294; HL MOUL 0436";"Service de l'Histoire du Louvre"
cl010438828;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.869; HL MOUL 0648";"Service de l'Histoire du Louvre"
cl010439140;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.854; HL MOUL 1200.01";"Service de l'Histoire du Louvre"
cl010439141;"moule à bon creux ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.823; HL MOUL 1201";"Service de l'Histoire du Louvre"
cl010439142;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.1057; HL MOUL 1202";"Service de l'Histoire du Louvre"
cl010439144;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.284; HL MOUL 1204";"Service de l'Histoire du Louvre"
cl010439146;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.280; HL MOUL 1206";"Service de l'Histoire du Louvre"
cl010439147;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.820; HL MOUL 1207";"Service de l'Histoire du Louvre"
cl010439148;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.880; HL MOUL 1208.01";"Service de l'Histoire du Louvre"
cl010439149;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.993; HL MOUL 1209.01";"Service de l'Histoire du Louvre"
cl010439150;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.886; HL MOUL 1210";"Service de l'Histoire du Louvre"
cl010439152;"baguette ; moule à bon creux ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.864; HL MOUL 1212";"Service de l'Histoire du Louvre"
cl010439187;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.871; HL MOUL 1002";"Service de l'Histoire du Louvre"
cl010439299;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.819; HL MOUL 1232";"Service de l'Histoire du Louvre"
cl010439300;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.822; HL MOUL 1233";"Service de l'Histoire du Louvre"
cl010439301;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.815; HL MOUL 1234";"Service de l'Histoire du Louvre"
cl010439302;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.834; HL MOUL 1235";"Service de l'Histoire du Louvre"
cl010439382;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.821; HL MOUL 1196";"Service de l'Histoire du Louvre"
cl010439383;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.844; HL MOUL 1197";"Service de l'Histoire du Louvre"
cl010439384;"moule à bon creux à pièces ; empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.833; HL MOUL 1198";"Service de l'Histoire du Louvre"
cl010439385;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.866; HL MOUL 1199";"Service de l'Histoire du Louvre"
cl010439386;"empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.867; HL MOUL 1213";"Service de l'Histoire du Louvre"
cl010439387;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.992; HL MOUL 1214";"Service de l'Histoire du Louvre"
cl010439388;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.853; HL MOUL 1248";"Service de l'Histoire du Louvre"
cl010439389;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.852; HL MOUL 1249";"Service de l'Histoire du Louvre"
cl010439390;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.825; HL MOUL 1250";"Service de l'Histoire du Louvre"
cl010439391;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.826; HL MOUL 1251";"Service de l'Histoire du Louvre"
cl010439392;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.874; HL MOUL 1252";"Service de l'Histoire du Louvre"
cl010439393;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.872; HL MOUL 1253";"Service de l'Histoire du Louvre"
cl010439410;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.810; HL MOUL 1215.01";"Service de l'Histoire du Louvre"
cl010439411;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.873; HL MOUL 1216";"Service de l'Histoire du Louvre"
cl010439412;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.816; HL MOUL 1217";"Service de l'Histoire du Louvre"
cl010439413;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.840; HL MOUL 1218";"Service de l'Histoire du Louvre"
cl010439414;"moule à bon creux ; empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.817; HL MOUL 1219";"Service de l'Histoire du Louvre"
cl010439415;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.868; HL MOUL 1220";"Service de l'Histoire du Louvre"
cl010439416;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.846; HL MOUL 1221.01";"Service de l'Histoire du Louvre"
cl010439417;"moule à bon creux ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.806; HL MOUL 1222";"Service de l'Histoire du Louvre"
cl010439418;"moule à bon creux ; empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.865; HL MOUL 1223";"Service de l'Histoire du Louvre"
cl010439419;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.809; HL MOUL 1224";"Service de l'Histoire du Louvre"
cl010439420;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.848; HL MOUL 1225";"Service de l'Histoire du Louvre"
cl010439421;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.851; HL MOUL 1226";"Service de l'Histoire du Louvre"
cl010439422;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.841; HL MOUL 1227";"Service de l'Histoire du Louvre"
cl010439423;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.837; HL MOUL 1228";"Service de l'Histoire du Louvre"
cl010439424;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.805; HL MOUL 1229";"Service de l'Histoire du Louvre"
cl010439426;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.836; HL MOUL 1231";"Service de l'Histoire du Louvre"
cl010439427;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.824; HL MOUL 1236";"Service de l'Histoire du Louvre"
cl010439428;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.845; HL MOUL 1237";"Service de l'Histoire du Louvre"
cl010439429;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.1027; HL MOUL 1238";"Service de l'Histoire du Louvre"
cl010439430;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.875; HL MOUL 1239";"Service de l'Histoire du Louvre"
cl010439431;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.804; HL MOUL 1240";"Service de l'Histoire du Louvre"
cl010439432;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.843; HL MOUL 1241";"Service de l'Histoire du Louvre"
cl010439433;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.832; HL MOUL 1242";"Service de l'Histoire du Louvre"
cl010439434;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.828; HL MOUL 1243";"Service de l'Histoire du Louvre"
cl010439435;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.842; HL MOUL 1244";"Service de l'Histoire du Louvre"
cl010439436;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.812; HL MOUL 1245.01";"Service de l'Histoire du Louvre"
cl010439437;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.807; HL MOUL 1246";"Service de l'Histoire du Louvre"
cl010439438;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.850; HL MOUL 1247";"Service de l'Histoire du Louvre"
cl010439635;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.818; HL MOUL 1435";"Service de l'Histoire du Louvre"
cl010439828;"demi-chape de moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.827; HL MOUL 1988";"Service de l'Histoire du Louvre"
cl010440015;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.835; HL MOUL 1827";"Service de l'Histoire du Louvre"
cl010440018;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.808; HL MOUL 1830";"Service de l'Histoire du Louvre"
cl010440019;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.838; HL MOUL 1831";"Service de l'Histoire du Louvre"
cl010440020;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.839; HL MOUL 1832";"Service de l'Histoire du Louvre"
cl010440021;"moule à bon creux à pièces ; empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.870; HL MOUL 1833";"Service de l'Histoire du Louvre"
cl010440106;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.297; HL MOUL 1926";"Service de l'Histoire du Louvre"
cl010440180;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.286; HL MOUL 2074";"Service de l'Histoire du Louvre"
cl010440181;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.292; HL MOUL 2075";"Service de l'Histoire du Louvre"
cl010440240;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.283; HL MOUL 2065";"Service de l'Histoire du Louvre"
cl010440244;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.295; HL MOUL 2069";"Service de l'Histoire du Louvre"
cl010440438;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.291; HL MOUL 2285";"Service de l'Histoire du Louvre"
cl010441945;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.855; HL MOUL 1200.02";"Service de l'Histoire du Louvre"
cl010441946;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.856; HL MOUL 1200.03";"Service de l'Histoire du Louvre"
cl010441947;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.857; HL MOUL 1200.04";"Service de l'Histoire du Louvre"
cl010441949;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.858; HL MOUL 1200.05";"Service de l'Histoire du Louvre"
cl010441951;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.859; HL MOUL 1200.06";"Service de l'Histoire du Louvre"
cl010441953;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.860; HL MOUL 1200.07";"Service de l'Histoire du Louvre"
cl010441954;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.861; HL MOUL 1200.08";"Service de l'Histoire du Louvre"
cl010441956;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.862; HL MOUL 1200.09";"Service de l'Histoire du Louvre"
cl010441957;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.863; HL MOUL 1200.10";"Service de l'Histoire du Louvre"
cl010441963;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.881; HL MOUL 1208.02";"Service de l'Histoire du Louvre"
cl010441965;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.882; HL MOUL 1208.03";"Service de l'Histoire du Louvre"
cl010441967;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.883; HL MOUL 1208.04";"Service de l'Histoire du Louvre"
cl010441968;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.884; HL MOUL 1208.05";"Service de l'Histoire du Louvre"
cl010441969;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.885; HL MOUL 1208.06";"Service de l'Histoire du Louvre"
cl010441974;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.994; HL MOUL 1209.02";"Service de l'Histoire du Louvre"
cl010441975;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.811; HL MOUL 1215.02";"Service de l'Histoire du Louvre"
cl010441976;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.847; HL MOUL 1221.02";"Service de l'Histoire du Louvre"
cl010441998;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.813; HL MOUL 1245.02";"Service de l'Histoire du Louvre"
cl010441999;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.814; HL MOUL 1245.03";"Service de l'Histoire du Louvre"
