ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010022814;"Stèle de Iouhétibou-Fénedj et Dédetanouqet";;"-1786 / -1650  (Sékhemrê-Séouadjtaouy Sobekhotep)";"C 8; N 162; Drovetti n°425";"Département des Antiquités égyptiennes"
cl010022854;"Stèle de Sebekiry et Sebekhetep";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 30; Drovetti n°444; N 184";"Département des Antiquités égyptiennes"
cl010024551;"stèle à deux registres ; stèle cintrée";;"-1505 / -1493  (Thoutmosis I)";"E 13063; Thédenat-Duvent n°74; CM 48";"Département des Antiquités égyptiennes"
cl010025960;"stèle cintrée";;"-1330 / -1295 (?)  (fin XVIIIe dynastie [?])";"N 3649";"Département des Antiquités égyptiennes"
cl010028341;"stèle rectangulaire à pyramidion";;"-1630 / -1620  (Sékhemrê-Ouahkhâou Rahotep)";"C 287; E 13057; Thédenat-Duvent n°72; CM 42";"Département des Antiquités égyptiennes"
cl010022019;"Stèle de Dedtou";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 58; N 212";"Département des Antiquités égyptiennes"
cl010022521;"stèle cintrée ; stèle à un registre";;"-1712 / -1686  (fin XIIIe dynastie)";"C 236; E 5613";"Département des Antiquités égyptiennes"
cl010022868;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 45; N 199";"Département des Antiquités égyptiennes"
cl010022924;"Stèle de Renséneb";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 3115; C 190; Anastasi n°82";"Département des Antiquités égyptiennes"
cl010029439;stèle;;"-1757 / -1712  (milieu XIIIe dynastie)";"C 246; E 3460; Fould n°9; Anastasi n°39";"Département des Antiquités égyptiennes"
cl010343718;vase;;"-664 / -332  (Basse Époque)";"E 4814; ME 42";"Département des Antiquités égyptiennes"
cl010003510;"papyrus funéraire";;"50 / 99  (époque romaine)";"E 5158";"Département des Antiquités égyptiennes"
cl010010282;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 2508; N 915 F; Clot bey C 26 n°23";"Département des Antiquités égyptiennes"
cl010010085;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 13533";"Département des Antiquités égyptiennes"
cl010423259;"papyrus documentaire";;"-1099 / -1069 (?)  (Ramsès XI)";"AF 6345";"Département des Antiquités égyptiennes"
cl010030443;"figurine ; bâton ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 3826";"Département des Antiquités égyptiennes"
cl010010283;"situle carénée";;"-664 / -332  (Basse Époque)";"N 915 E";"Département des Antiquités égyptiennes"
cl010010284;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 2505; N 915 C; Clot bey C 26 n°20";"Département des Antiquités égyptiennes"
cl010032679;"stèle d'Horus ; stèle miniature";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 5858";"Département des Antiquités égyptiennes"
cl010340895;situle;;"-664 / -332  (Basse Époque)";"ME 20";"Département des Antiquités égyptiennes"
cl010032756;"stèle d'Horus ; stèle miniature";;"-664 / -332  (Basse Époque)";"E 1049; N 4248 A; Clot bey C 21 n°75";"Département des Antiquités égyptiennes"
cl010032078;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 8428";"Département des Antiquités égyptiennes"
cl010006323;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20013; MG 2514";"Département des Antiquités égyptiennes"
cl010006266;"stèle d'Horus";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 10902";"Département des Antiquités égyptiennes"
cl010024563;"stèle cintrée ; stèle à un registre";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 19262; EG 25; Moret C 42; MG 1753";"Département des Antiquités égyptiennes"
cl010028349;naos;;"-570 / -526  (Khenemibrê Amasis)";"D 29; N 381; CC 20";"Département des Antiquités égyptiennes"
cl010019029;"situle à fond floral et pied";;"-664 / -393 (?)  (Baenrê Nepheritès I ; Ouahibrê Psammétique I)";"N 5170; AF 402";"Département des Antiquités égyptiennes"
cl010028962;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 9592";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
